﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,2248,2248,0,2582,2582,0,-12.935709
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS,14312,14312,0,11193,11193,0,27.86563
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,BIGGIN HILL,LARNACA,6,0,6,1,0,1,500
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS,2411,2411,0,2054,2054,0,17.380721
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS,2750,2750,0,3802,3802,0,-27.669648
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,EAST MIDLANDS INTERNATIONAL,PAPHOS,1163,1163,0,940,940,0,23.723404
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS,2745,2745,0,2657,2657,0,3.312006
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,GLASGOW,PAPHOS,178,178,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,PAPHOS,1171,1171,0,937,937,0,24.973319
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA,2333,2333,0,2752,2752,0,-15.225291
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS,10100,9920,180,9749,9749,0,3.600369
16/04/2024 10:20,202402,WESTERN EUROPE-EU,CYPRUS,NEWCASTLE,PAPHOS,2667,2667,0,936,936,0,184.935897
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,GATWICK,BILLUND,101,101,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,GATWICK,COPENHAGEN,40461,40461,0,41637,41637,0,-2.824411
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,HEATHROW,BILLUND,5948,5948,0,5316,5316,0,11.888638
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,HEATHROW,COPENHAGEN,64739,64739,0,56982,56982,0,13.613071
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,LONDON CITY,BILLUND,755,755,0,362,362,0,108.563536
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,STANSTED,AALBORG,1881,1881,0,1996,1996,0,-5.761523
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,STANSTED,AARHUS (TIRSTRUP),5154,5154,0,5198,5198,0,-0.846479
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,STANSTED,BILLUND,16692,16692,0,15811,15811,0,5.57207
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,STANSTED,COPENHAGEN,25583,25583,0,25142,25142,0,1.754037
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,ABERDEEN,COPENHAGEN,0,0,0,219,219,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,ABERDEEN,ESBJERG,536,536,0,685,685,0,-21.751825
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,BILLUND,0,0,0,1965,1965,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,BIRMINGHAM,COPENHAGEN,2779,2779,0,2849,2849,0,-2.457002
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,BRISTOL,COPENHAGEN,5626,5626,0,2567,2567,0,119.166342
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,CAMPBELTOWN,BILLUND,0,0,0,10,0,10,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,EDINBURGH,BILLUND,0,0,0,1757,1757,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,EDINBURGH,COPENHAGEN,8997,8997,0,10296,10296,0,-12.61655
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,BILLUND,0,0,0,5,5,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,HUMBERSIDE,ESBJERG,0,0,0,247,247,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,LIVERPOOL (JOHN LENNON),COPENHAGEN,0,0,0,1989,1989,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,MANCHESTER,BILLUND,3090,3090,0,2897,2897,0,6.662064
16/04/2024 10:20,202402,WESTERN EUROPE-EU,DENMARK,MANCHESTER,COPENHAGEN,28560,28115,445,27679,27679,0,3.182918
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,GATWICK,ENONTEKIO,346,0,346,291,0,291,18.900344
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,GATWICK,HELSINKI,4858,4858,0,6123,6123,0,-20.659807
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,GATWICK,KITTILA,1948,0,1948,1967,0,1967,-0.965938
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,GATWICK,KUUSAMO,1299,0,1299,936,0,936,38.782051
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,GATWICK,ROVANIEMI,3176,3176,0,2342,2342,0,35.610589
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,HEATHROW,HELSINKI,36506,36506,0,36130,36130,0,1.040686
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,STANSTED,HELSINKI,11206,11206,0,8926,8926,0,25.543356
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,STANSTED,ROVANIEMI,7746,7746,0,5453,5453,0,42.050248
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,STANSTED,TAMPERE,0,0,0,2321,2321,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,ENONTEKIO,656,143,513,314,0,314,108.917197
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,BIRMINGHAM,KUUSAMO,930,0,930,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,BOURNEMOUTH,ENONTEKIO,266,133,133,90,0,90,195.555556
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,BRISTOL,ENONTEKIO,617,0,617,356,0,356,73.314607
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,BRISTOL,KITTILA,771,0,771,748,15,733,3.074866
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,CARDIFF WALES,ENONTEKIO,288,0,288,300,0,300,-4
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,EDINBURGH,HELSINKI,1885,1885,0,2082,2082,0,-9.462056
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,HUMBERSIDE,ENONTEKIO,177,0,177,376,0,376,-52.925532
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,JERSEY,ENONTEKIO,0,0,0,68,0,68,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,LEEDS BRADFORD,ENONTEKIO,611,0,611,49,0,49,1146.938776
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ENONTEKIO,559,0,559,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,LIVERPOOL (JOHN LENNON),ROVANIEMI,2202,2202,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,MANCHESTER,ENONTEKIO,375,0,375,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,MANCHESTER,HELSINKI,5784,5784,0,5824,5824,0,-0.686813
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KITTILA,1263,0,1263,1283,0,1283,-1.558846
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,MANCHESTER,KUUSAMO,1289,0,1289,923,0,923,39.653304
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,NEWCASTLE,ENONTEKIO,91,0,91,186,0,186,-51.075269
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FINLAND,NORWICH,ENONTEKIO,184,0,184,173,0,173,6.358382
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,BORDEAUX,16700,16700,0,15799,15799,0,5.702893
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,CHAMBERY,12383,81,12302,10688,0,10688,15.858907
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,GRENOBLE,16373,12263,4110,14726,9893,4833,11.1843
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,LYON,38667,34368,4299,33297,29365,3932,16.127579
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,MARSEILLE,7171,7171,0,6895,6895,0,4.002901
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,MONTPELLIER,7247,7247,0,6324,6324,0,14.595193
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,NANTES,10591,10591,0,10129,10129,0,4.561161
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,NICE,26986,26986,0,21460,21460,0,25.750233
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (CHARLES DE GAULLE),32611,32611,0,26384,26384,0,23.601425
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,PARIS (ORLY),26440,26440,0,16288,16288,0,62.328094
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,RENNES,3791,3791,0,2104,2104,0,80.180608
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,STRASBOURG,854,854,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,GATWICK,TOULOUSE (BLAGNAC),9241,5290,3951,12372,8347,4025,-25.307145
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,HEATHROW,GRENOBLE,3077,1705,1372,2872,1560,1312,7.137883
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,HEATHROW,LYON,19768,18095,1673,21717,20374,1343,-8.974536
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,HEATHROW,MARSEILLE,12115,12115,0,13692,13692,0,-11.517675
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,HEATHROW,NICE,41655,41655,0,38254,38254,0,8.890574
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,HEATHROW,PARIS (CHARLES DE GAULLE),81471,81471,0,86047,86047,0,-5.318024
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULON / HYERES,0,0,0,313,0,313,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,HEATHROW,TOULOUSE (BLAGNAC),22628,22628,0,18262,18262,0,23.907568
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LONDON CITY,CHAMBERY,1500,1500,0,1286,1286,0,16.640747
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LONDON CITY,NICE,120,120,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LUTON,BEZIERS,2464,2464,0,2034,2034,0,21.14061
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LUTON,BORDEAUX,178,178,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LUTON,GRENOBLE,6162,6162,0,5065,5065,0,21.65844
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LUTON,LYON,9784,9784,0,8937,8937,0,9.477453
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LUTON,NICE,4706,4706,0,3474,3474,0,35.463443
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE),26406,26406,0,25876,25876,0,2.04823
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,SOUTHEND,GRENOBLE,627,627,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,SOUTHEND,PARIS (CHARLES DE GAULLE),3808,3808,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC,2764,2764,0,2690,2690,0,2.750929
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ,3766,3766,0,3212,3212,0,17.247821
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX,9379,9379,0,8911,8911,0,5.251936
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,BREST,108,108,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE,2559,2559,0,2443,2443,0,4.74826
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY,4078,2263,1815,3795,2032,1763,7.457181
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE,7720,6943,777,4258,4258,0,81.305777
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES,4994,4994,0,4802,4802,0,3.998334
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE,9782,9782,0,8325,8325,0,17.501502
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,NANTES,7638,7638,0,7816,7816,0,-2.27738
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,PARIS (CHARLES DE GAULLE),111,111,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS,2739,2739,0,2618,2618,0,4.621849
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL,2683,2683,0,2557,2557,0,4.92765
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,TOULOUSE (BLAGNAC),12311,12311,0,15668,15668,0,-21.425836
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS,2025,2025,0,2495,2495,0,-18.837675
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BELFAST CITY (GEORGE BEST),NICE,0,0,0,4,0,4,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,BEAUVAIS,1545,1545,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,GRENOBLE,10,0,10,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,LYON,1605,1605,0,2397,2397,0,-33.041302
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BELFAST INTERNATIONAL,PARIS (CHARLES DE GAULLE),15459,15459,0,6824,6824,0,126.538687
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CANNES,0,0,0,16,0,16,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,CHAMBERY,21,0,21,19,0,19,10.526316
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,GRENOBLE,0,0,0,12,0,12,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,LYON,0,0,0,7,0,7,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,LYON(BRON),0,0,0,7,0,7,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIGGIN HILL,NICE,10,0,10,2,0,2,400
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,BORDEAUX,0,0,0,1944,1944,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,CHAMBERY,4536,2075,2461,4206,1329,2877,7.845934
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,GRENOBLE,2743,2375,368,3317,3317,0,-17.304793
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,LYON,2392,2392,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (CHARLES DE GAULLE),21379,21379,0,19547,19547,0,9.372282
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,PARIS (ORLY),0,0,0,3301,3301,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BIRMINGHAM,TOULOUSE (BLAGNAC),1357,0,1357,3848,2371,1477,-64.734927
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BOURNEMOUTH,LYON,439,439,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BRISTOL,CHAMBERY,2574,1330,1244,2926,1465,1461,-12.030075
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BRISTOL,GRENOBLE,4836,4836,0,3825,3825,0,26.431373
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BRISTOL,LYON,1927,1927,0,3713,3713,0,-48.101266
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BRISTOL,NICE,1973,1973,0,2465,2465,0,-19.959432
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (CHARLES DE GAULLE),19968,19968,0,18164,18164,0,9.931733
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BRISTOL,PARIS (ORLY),7665,7665,0,11455,11455,0,-33.085989
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,BRISTOL,TOULOUSE (BLAGNAC),6838,5635,1203,6791,5410,1381,0.692092
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,CARDIFF WALES,PARIS (ORLY),315,315,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,CHAMBERY,1449,0,1449,1463,0,1463,-0.956938
16/04/2024 10:20,202402,WESTERN EUROPE-EU,FRANCE,EAST MIDLANDS INTERNATIONAL,LIMOGES,0,0,0,1844,1844,0,-100
