run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:22,200107,BIRMINGHAM,BELGIUM,BRUSSELS,SWISS AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 51.6 
08-Jan-2004 17:22,200107,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 5.44444444444444 , 0 , 18 , 5.55555555555556 , 88.1111111111111 
08-Jan-2004 17:22,200107,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,S, 16 , 0 , 43.75 , 12.5 , 12.5 , 25 , 0 , 6.25 , 87.625 , 0 , 8 , 0 , 32 
08-Jan-2004 17:22,200107,BIRMINGHAM,CANADA,TORONTO,ROYAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.625 
08-Jan-2004 17:22,200107,BIRMINGHAM,CROATIA,PULA,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 152.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 11.5 , 0 , 8 , 50 , 19.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 51.9444444444444 , 0 , 9 , 55.5555555555556 , 11.1111111111111 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 12 , 0 , 33.3333333333333 , 16.6666666666667 , 25 , 25 , 0 , 0 , 48.9166666666667 , 0 , 12 , 50 , 17.8333333333333 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 0 , 0 , 12.0526315789474 , 0 , 12 , 41.6666666666667 , 19.25 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 6 , 33.3333333333333 , 40.1666666666667 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 8.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 16 , 56.25 , 15.0625 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 17 , 0 , 41.1764705882353 , 11.7647058823529 , 17.6470588235294 , 23.5294117647059 , 5.88235294117647 , 0 , 45.5882352941176 , 1 , 18 , 50 , 46.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.1176470588235 , 0 , 18 , 55.5555555555556 , 13.2777777777778 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 75 , 12.5 , 0 , 0 , 12.5 , 0 , 35.375 , 0 , 8 , 62.5 , 14.125 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 20 , 10 , 0 , 20 , 0 , 54.7 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 50 , 21.375 
08-Jan-2004 17:22,200107,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 44 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 6.79545454545455 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 150 , 0 , 86 , 11.3333333333333 , 2 , 0.666666666666667 , 0 , 0 , 6.29333333333333 , 0 , 174 , 92.5287356321839 , 6.25862068965517 
08-Jan-2004 17:22,200107,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 122 , 0 , 67.2131147540984 , 24.5901639344262 , 5.73770491803279 , 2.45901639344262 , 0 , 0 , 13.6639344262295 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 70 , 0 , 0 , 10 , 20 , 0 , 80.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,BASTIA,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 22.4 , 0 , 10 , 20 , 53.9 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,CAEN,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 76.3157894736842 , 12.8157894736842 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,LE HAVRE,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 67.6470588235294 , 13.5294117647059 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 105 , 0 , 83.8095238095238 , 8.57142857142857 , 5.71428571428571 , 1.9047619047619 , 0 , 0 , 6.83809523809524 , 0 , 62 , 74.1935483870968 , 9.93548387096774 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,MARSEILLE,DUO AIRWAYS LTD,S, 55 , 0 , 98.1818181818182 , 0 , 0 , 1.81818181818182 , 0 , 0 , 4.72727272727273 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 335 , 0 , 85.6716417910448 , 8.65671641791045 , 3.88059701492537 , 1.7910447761194 , 0 , 0 , 7.4865671641791 , 2 , 327 , 63.302752293578 , 23.4495412844037 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 376 , 0 , 66.4893617021277 , 15.1595744680851 , 12.5 , 5.58510638297872 , 0.265957446808511 , 0 , 18.5372340425532 , 0 , 316 , 56.3291139240506 , 27.5094936708861 
08-Jan-2004 17:22,200107,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 54 , 0 , 62.962962962963 , 20.3703703703704 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 19.0925925925926 , 0 , 51 , 70.5882352941176 , 13.4901960784314 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 106 , 0 , 92.4528301886792 , 4.71698113207547 , 1.88679245283019 , 0.943396226415094 , 0 , 0 , 4.0188679245283 , 0 , 52 , 76.9230769230769 , 9.53846153846154 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,COLOGNE (BONN),AUGSBURG AIRWAYS GMBH,S, 98 , 0 , 64.2857142857143 , 22.4489795918367 , 10.2040816326531 , 3.06122448979592 , 0 , 0 , 15.4387755102041 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 217 , 0 , 90.3225806451613 , 5.06912442396313 , 2.30414746543779 , 2.30414746543779 , 0 , 0 , 5.34101382488479 , 1 , 216 , 83.7962962962963 , 7.67592592592593 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,DUSSELDORF,CIRRUS LUFTFAHRT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 146 , 59.5890410958904 , 14.4794520547945 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 122 , 0 , 87.7049180327869 , 9.01639344262295 , 2.45901639344262 , 0.819672131147541 , 0 , 0 , 6.81967213114754 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 47.3684210526316 , 19.7368421052632 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 213 , 0 , 78.8732394366197 , 12.2065727699531 , 6.10328638497653 , 2.8169014084507 , 0 , 0 , 9.30046948356808 , 0 , 208 , 78.3653846153846 , 10.7740384615385 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 69.8924731182796 , 19.3548387096774 , 10.2150537634409 , 0.537634408602151 , 0 , 0 , 12.6021505376344 , 0 , 184 , 50 , 19.8152173913043 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 98 , 0 , 72.4489795918367 , 19.3877551020408 , 7.14285714285714 , 1.02040816326531 , 0 , 0 , 9.8265306122449 , 0 , 21 , 100 , 2.23809523809524 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 44 , 0 , 95.4545454545455 , 4.54545454545455 , 0 , 0 , 0 , 0 , 3.93181818181818 , 0 , 21 , 85.7142857142857 , 3.9047619047619 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 106 , 0 , 77.3584905660377 , 14.1509433962264 , 3.77358490566038 , 4.71698113207547 , 0 , 0 , 12.2924528301887 , 0 , 100 , 44 , 29.65 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 119 , 52.1008403361345 , 26.8403361344538 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 221 , 0 , 55.6561085972851 , 32.579185520362 , 6.33484162895928 , 4.97737556561086 , 0.452488687782805 , 0 , 18.9683257918552 , 0 , 93 , 49.4623655913978 , 23.494623655914 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,C, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.57692307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 151 , 0 , 88.0794701986755 , 9.27152317880795 , 2.64900662251656 , 0 , 0 , 0 , 5.20529801324503 , 0 , 121 , 71.0743801652893 , 17.4214876033058 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,CHANIA,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 15.8888888888889 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,CORFU,AIR 2000,C, 18 , 0 , 72.2222222222222 , 11.1111111111111 , 16.6666666666667 , 0 , 0 , 0 , 13.4444444444444 , 0 , 18 , 72.2222222222222 , 7.72222222222222 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 5.55555555555556 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 33.7777777777778 , 0 , 16 , 50 , 39.9375 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 10.875 , 0 , 10 , 30 , 22 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 20 , 10 , 0 , 50 , 10 , 10 , 185.5 , 0 , 14 , 78.5714285714286 , 7.42857142857143 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 13.6 , 0 , 10 , 30 , 23.7 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 8 , 87.5 , 3.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,C, 10 , 0 , 20 , 30 , 50 , 0 , 0 , 0 , 30.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 18 , 0 , 94.4444444444444 , 0 , 5.55555555555556 , 0 , 0 , 0 , 5.27777777777778 , 0 , 17 , 64.7058823529412 , 26.8823529411765 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 40 , 10 , 0 , 0 , 0 , 17.8 , 0 , 11 , 36.3636363636364 , 15 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.555555555555556 , 0 , 8 , 100 , 2.25 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,HERAKLION,TRANSAVIA,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.8 , 0 , 10 , 90 , 9.3 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.5 , 0 , 8 , 75 , 16 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.375 , 0 , 8 , 87.5 , 7.375 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15.3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KOS,AIR 2000,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 79.875 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KOS,BRITANNIA AIRWAYS,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 67.4444444444444 , 0 , 8 , 50 , 17.375 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 8 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 3.875 , 0 , 10 , 10 , 180 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 8 , 75 , 19.375 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,RHODES,AIR 2000,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.125 , 0 , 8 , 100 , 3.125 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,RHODES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.875 , 0 , 11 , 63.6363636363636 , 14.0909090909091 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 0 , 28.7777777777778 , 0 , 10 , 20 , 33 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 31.5 , 0 , 8 , 75 , 52.625 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 75 , 13.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,SALONIKA,AIR 2000,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.375 , 0 , 8 , 50 , 18.625 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,SALONIKA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.125 , 0 , 9 , 55.5555555555556 , 13.7777777777778 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,ZAKINTHOS,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 8 , 87.5 , 5.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,ZAKINTHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 6.875 , 0 , 8 , 87.5 , 6.75 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 8 , 37.5 , 28.375 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,ZAKINTHOS,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 11.125 , 0 , 6 , 50 , 26.3333333333333 
08-Jan-2004 17:22,200107,BIRMINGHAM,GREECE,ZAKINTHOS,THOMAS COOK AIRLINES LTD,C, 16 , 0 , 87.5 , 0 , 6.25 , 6.25 , 0 , 0 , 8.875 , 0 , 16 , 43.75 , 23.3125 
08-Jan-2004 17:22,200107,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 76 , 0 , 93.421052631579 , 5.26315789473684 , 0 , 1.31578947368421 , 0 , 0 , 6.93421052631579 , 0 , 83 , 85.5421686746988 , 9.42168674698795 
08-Jan-2004 17:22,200107,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 114 , 0 , 53.5087719298246 , 17.5438596491228 , 21.0526315789474 , 7.01754385964912 , 0.87719298245614 , 0 , 24.3771929824561 , 2 , 164 , 59.7560975609756 , 23.2134146341463 
08-Jan-2004 17:22,200107,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 331 , 0 , 87.9154078549849 , 10.2719033232628 , 1.51057401812689 , 0.302114803625378 , 0 , 0 , 6.72507552870091 , 1 , 320 , 85 , 7.275 
08-Jan-2004 17:22,200107,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 204 , 1 , 50.4901960784314 , 32.3529411764706 , 11.7647058823529 , 3.92156862745098 , 1.47058823529412 , 0 , 22.0833333333333 , 0 , 228 , 73.6842105263158 , 11.6622807017544 
08-Jan-2004 17:22,200107,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 21.4677419354839 , 0 , 58 , 79.3103448275862 , 13.1206896551724 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 158 , 1 , 63.9240506329114 , 21.5189873417722 , 10.7594936708861 , 3.79746835443038 , 0 , 0 , 14.5 , 0 , 166 , 28.3132530120482 , 30.933734939759 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,NAPLES,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 25 , 12.5 , 0 , 0 , 12.5 , 70 , 0 , 8 , 25 , 51.625 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,ROME (CIAMPINO),VOLARE AIRLINES,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 25.5 , 0 , 2 , 50 , 29 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 54 , 0 , 70.3703703703704 , 16.6666666666667 , 1.85185185185185 , 7.40740740740741 , 3.7037037037037 , 0 , 27.4814814814815 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,ROME (FIUMICINO),DUO AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 102 , 43.1372549019608 , 27.1274509803922 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,VENICE,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 10 , 20 , 20 , 50 , 0 , 0 , 51.7 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 32 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,VERONA,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 23.125 , 0 , 10 , 10 , 74.4 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,VERONA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 80 , 8.6 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,VERONA,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 50 , 40 , 0 , 10 , 0 , 0 , 21.3 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,BIRMINGHAM,ITALY,VERONA,MONARCH AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.375 , 0 , 8 , 62.5 , 16.25 
08-Jan-2004 17:22,200107,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.33333333333333 , 0 , 6 , 33.3333333333333 , 42.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 24 , 0 , 79.1666666666667 , 12.5 , 8.33333333333333 , 0 , 0 , 0 , 8.75 , 1 , 20 , 65 , 10.1 
08-Jan-2004 17:22,200107,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 44 , 0 , 8 , 37.5 , 27.5 
08-Jan-2004 17:22,200107,BIRMINGHAM,MALTA,MALTA,EXCEL AIRWAYS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
