run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08/01/2004 17:32,200109,GATWICK,NEW YORK (JF KENNEDY),54,1,87.03703704,3.703703704,5.555555556,3.703703704,0,0,9,0,60,76.66666667,12
08/01/2004 17:32,200109,GATWICK,PALMA DE MALLORCA,650,2,41.84615385,16.76923077,16.61538462,18.61538462,4.769230769,1.384615385,51,0,661,43.57034796,55
08/01/2004 17:32,200109,GATWICK,PARIS (CHARLES DE GAULLE),282,1,54.25531915,19.5035461,17.73049645,8.510638298,0,0,21,3,291,53.95189003,20
08/01/2004 17:32,200109,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16394,33,60.7234354,18.46407222,12.50457484,7.472245944,0.670977187,0.1646944,21,281,16918,69.98463175,15
08/01/2004 17:32,200109,GLASGOW,AIRPORT TOTAL,8276,62,61.14064766,15.15224746,12.02271629,9.980666989,1.256645723,0.447075882,26,157,7754,73.23961826,18
08/01/2004 17:32,200109,GLASGOW,AMSTERDAM,365,2,53.15068493,15.61643836,13.69863014,16.16438356,1.095890411,0.273972603,30,3,235,78.29787234,15
08/01/2004 17:32,200109,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1280,21,41.09375,14.6875,17.890625,19.921875,4.453125,1.953125,55,0,1249,51.561249,46
08/01/2004 17:32,200109,GLASGOW,DUBLIN,300,0,66.33333333,13.33333333,13.66666667,6.666666667,0,0,17,2,240,85,9
08/01/2004 17:32,200109,GLASGOW,PALMA DE MALLORCA,197,1,30.45685279,14.21319797,21.82741117,22.33502538,8.629441624,2.538071066,67,0,170,49.41176471,52
08/01/2004 17:32,200109,GLASGOW,PARIS (CHARLES DE GAULLE),213,0,70.89201878,12.20657277,8.920187793,7.981220657,0,0,17,1,374,68.98395722,14
08/01/2004 17:32,200109,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6996,41,64.80846198,15.23727844,10.94911378,8.161806747,0.671812464,0.171526587,21,157,6505,77.40199846,12
08/01/2004 17:32,200109,HEATHROW,AIRPORT TOTAL,37609,59,64.72652822,16.18495573,11.35632428,7.163179026,0.478608844,9.04E-02,19,308,38434,68.48883801,16
08/01/2004 17:32,200109,HEATHROW,AMSTERDAM,1428,0,64.00560224,14.21568627,12.67507003,8.753501401,0.280112045,7.00E-02,20,5,1428,59.17366947,23
08/01/2004 17:32,200109,HEATHROW,ATHENS,418,1,47.84688995,20.09569378,20.09569378,11.96172249,0,0,26,1,417,52.51798561,18
08/01/2004 17:32,200109,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),134,13,22.3880597,12.68656716,25.37313433,37.31343284,2.23880597,0,58,0,145,31.72413793,62
08/01/2004 17:32,200109,HEATHROW,DUBLIN,1289,0,58.26221877,21.48952676,13.26609775,6.594259116,0.387897595,0,19,13,1316,59.65045593,17
08/01/2004 17:32,200109,HEATHROW,NEW YORK (JF KENNEDY),908,14,62.88546256,13.76651982,10.68281938,11.23348018,1.101321586,0.330396476,26,66,1161,70.71490095,18
08/01/2004 17:32,200109,HEATHROW,PALMA DE MALLORCA,70,0,35.71428571,24.28571429,22.85714286,17.14285714,0,0,33,0,70,44.28571429,23
08/01/2004 17:32,200109,HEATHROW,PARIS (CHARLES DE GAULLE),1827,2,61.68582375,16.58456486,12.80788177,8.702791461,0.21893815,0,19,2,1566,57.40740741,19
08/01/2004 17:32,200109,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37475,46,64.87791861,16.19746498,11.30620414,7.055370247,0.472314877,9.07E-02,19,308,38289,68.6280655,16
08/01/2004 17:32,200109,LONDON CITY,AIRPORT TOTAL,3979,13,69.96732847,17.79341543,8.519728575,3.593867806,0.125659713,0,14,510,4295,63.70197905,16
08/01/2004 17:32,200109,LONDON CITY,AMSTERDAM,239,0,66.52719665,11.71548117,11.71548117,10.041841,0,0,18,53,290,70,18
08/01/2004 17:32,200109,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0,0,0,0,0,0,0,0,0,0
08/01/2004 17:32,200109,LONDON CITY,DUBLIN,222,0,83.33333333,9.90990991,4.054054054,2.252252252,0.45045045,0,9,48,341,70.08797654,13
08/01/2004 17:32,200109,LONDON CITY,PARIS (CHARLES DE GAULLE),207,0,60.38647343,24.15458937,11.11111111,3.381642512,0.966183575,0,19,33,247,67.20647773,15
08/01/2004 17:32,200109,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3979,12,69.96732847,17.79341543,8.519728575,3.593867806,0.125659713,0,14,510,4295,63.70197905,16
08/01/2004 17:32,200109,LUTON,AIRPORT TOTAL,4624,96,45.93425606,17.10640138,15.89532872,17.40916955,3.006055363,0.648788927,40,315,4896,58.88480392,23
08/01/2004 17:32,200109,LUTON,AMSTERDAM,294,8,35.37414966,16.32653061,20.40816327,22.78911565,3.741496599,1.360544218,52,60,282,44.32624113,27
08/01/2004 17:32,200109,LUTON,ATHENS,117,0,52.99145299,12.82051282,22.22222222,11.96581197,0,0,24,5,120,59.16666667,18
08/01/2004 17:32,200109,LUTON,CHARTERED FLIGHTS(ALL ROUTES),1081,73,49.02867715,17.66882516,11.74838113,15.54116559,4.902867715,1.110083256,46,0,1025,57.75609756,33
08/01/2004 17:32,200109,LUTON,DUBLIN,268,0,67.91044776,11.19402985,10.07462687,10.44776119,0.373134328,0,17,12,279,83.5125448,8
08/01/2004 17:32,200109,LUTON,PALMA DE MALLORCA,284,0,43.66197183,20.77464789,15.49295775,14.78873239,4.929577465,0.352112676,45,6,266,46.9924812,33
08/01/2004 17:32,200109,LUTON,PARIS (CHARLES DE GAULLE),0,0,0,0,0,0,0,0,0,0,151,52.31788079,20
08/01/2004 17:32,200109,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3543,23,44.99012137,16.93480102,17.16059836,17.97911375,2.427321479,0.50804403,39,315,3871,59.18367347,21
08/01/2004 17:32,200109,MANCHESTER,AIRPORT TOTAL,17173,153,56.37919991,14.52862051,12.55459151,12.53129913,3.045478367,0.960810575,36,233,16808,64.07663018,25
08/01/2004 17:32,200109,MANCHESTER,AMSTERDAM,710,1,49.43661972,14.78873239,15.49295775,17.88732394,2.394366197,0,35,16,740,64.72972973,23
08/01/2004 17:32,200109,MANCHESTER,ATHENS,45,0,20,6.666666667,40,31.11111111,2.222222222,0,57,0,48,52.08333333,21
08/01/2004 17:32,200109,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),5661,121,38.6327504,12.93057764,16.26921039,22.31054584,7.401519166,2.455396573,67,0,5376,46.875,46
08/01/2004 17:32,200109,MANCHESTER,DUBLIN,660,0,65.90909091,11.96969697,14.39393939,7.575757576,0.151515152,0,17,3,615,75.44715447,9
08/01/2004 17:32,200109,MANCHESTER,NEW YORK (JF KENNEDY),87,1,58.62068966,9.195402299,6.896551724,8.045977011,10.34482759,6.896551724,98,7,141,71.63120567,22
08/01/2004 17:32,200109,MANCHESTER,PALMA DE MALLORCA,586,10,29.35153584,14.33447099,19.79522184,26.27986348,8.532423208,1.706484642,69,0,564,43.79432624,53
08/01/2004 17:32,200109,MANCHESTER,PARIS (CHARLES DE GAULLE),555,1,59.45945946,19.0990991,12.25225225,9.009009009,0.18018018,0,20,4,600,60.33333333,17
08/01/2004 17:32,200109,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),11512,32,65.10597637,15.31445448,10.72793607,7.72237665,0.903405142,0.225851286,21,233,11432,72.16585024,15
08/01/2004 17:32,200109,NEWCASTLE,AIRPORT TOTAL,4047,66,67.65505313,12.55250803,9.439090684,8.401284902,1.803805288,0.148257969,22,31,3839,74.23808283,19
08/01/2004 17:32,200109,NEWCASTLE,AMSTERDAM,287,0,58.53658537,15.67944251,11.14982578,12.19512195,2.43902439,0,27,3,285,69.8245614,22
08/01/2004 17:32,200109,NEWCASTLE,ATHENS,8,0,25,50,25,0,0,0,24,0,10,20,84
08/01/2004 17:32,200109,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),1124,26,53.29181495,15.56939502,12.27758007,13.87900356,4.448398577,0.533807829,38,0,1052,57.2243346,40
08/01/2004 17:32,200109,NEWCASTLE,DUBLIN,276,0,82.60869565,7.608695652,6.884057971,2.898550725,0,0,9,4,120,81.66666667,10
08/01/2004 17:32,200109,NEWCASTLE,PALMA DE MALLORCA,157,1,47.13375796,15.92356688,10.1910828,18.47133758,6.369426752,1.910828025,55,0,169,49.70414201,53
08/01/2004 17:32,200109,NEWCASTLE,PARIS (CHARLES DE GAULLE),121,25,55.37190083,17.3553719,9.917355372,11.57024793,5.785123967,0,38,0,151,70.1986755,21
08/01/2004 17:32,200109,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2923,40,73.17824153,11.39240506,8.347588094,6.294902497,0.786862812,0,16,31,2787,80.66020811,11
08/01/2004 17:32,200109,STANSTED,AIRPORT TOTAL,12532,76,49.92818385,19.78933929,16.43791893,12.36833706,1.332588573,0.143632301,29,323,12170,65.55464256,19
08/01/2004 17:32,200109,STANSTED,AMSTERDAM,457,2,42.88840263,21.00656455,17.0678337,17.94310722,1.094091904,0,35,5,484,61.98347107,25
08/01/2004 17:32,200109,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),987,40,40.02026342,17.42654509,17.12259372,19.95947315,4.863221884,0.607902736,49,0,1053,48.14814815,44
08/01/2004 17:32,200109,STANSTED,DUBLIN,594,2,37.71043771,24.07407407,21.04377104,15.99326599,1.01010101,0.168350168,34,15,696,63.79310345,17
08/01/2004 17:32,200109,STANSTED,PALMA DE MALLORCA,225,1,40.44444444,19.55555556,16.88888889,18.66666667,3.555555556,0.888888889,47,0,215,49.76744186,44
08/01/2004 17:32,200109,STANSTED,PARIS (CHARLES DE GAULLE),198,2,64.64646465,14.14141414,17.17171717,4.04040404,0,0,16,2,224,63.39285714,19
08/01/2004 17:32,200109,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11545,36,50.77522737,19.99133824,16.37938502,11.71935903,1.030749242,0.1039411,27,323,11117,67.20338221,16
