rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 8090 , 2202 , 11073.6 , 427297 , 1865605 , 1691379 , 529 , 193487 , 0 , 3704 , 127023 
31-Mar-2016 10:20,201511,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 258 , 84 , 376.3 , 6371 , 49675 , 25054 , 0 , 4226 , 0 , 0 , 2130 
31-Mar-2016 10:20,201511,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 10 , 2 , 13.7 , 0 , 119 , 20 , 0 , 22 , 0 , 0 , 2 
31-Mar-2016 10:20,201511,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11214 , 1665 , 14370.6 , 400493 , 3579614 , 2769567 , 16444.6 , 591423 , 0 , 115628 , 260337 
31-Mar-2016 10:20,201511,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 2.6 , 0 , 0 , 0 , 2.5 , 70 , 0 , 4 , 0 
31-Mar-2016 10:20,201511,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 292 , 738 , 830.1 , 0 , 0 , 0 , 1799.8 , 4219 , 413 , 1378 , 0 
31-Mar-2016 10:20,201511,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 511 , 245 , 859.7 , 0 , 0 , 0 , 4659 , 27934 , 0 , 21390 , 0 
31-Mar-2016 10:20,201511,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2216 , 1556 , 3627 , 0 , 0 , 0 , 9437.3 , 87621 , 0 , 56189 , 0 
31-Mar-2016 10:20,201511,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 68 , 17 , 0 , 0 , 0 , 19.9 , 3 , 1 , 0 , 0 
31-Mar-2016 10:20,201511,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 118 , 299 , 305.6 , 0 , 0 , 0 , 1230.2 , 1888 , 492 , 0 , 0 
31-Mar-2016 10:20,201511,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 70 , 135 , 155.1 , 0 , 0 , 0 , 779.8 , 1091 , 389 , 31 , 0 
