rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
31-Mar-2016 10:23,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10968 
31-Mar-2016 10:23,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 6576 
31-Mar-2016 10:23,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 5 , 0 , 4 , 0 , 7.2 , 0 , 24 , 31 , 52 , 1 , 21.9 , 2208 
31-Mar-2016 10:23,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 3 , 0 , 4 , 0 , 4.9 , 0 , 28 , 19 , 41 , 1 , 81.5 , 2208 
31-Mar-2016 10:23,201511,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6600 
31-Mar-2016 10:23,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 3456 
31-Mar-2016 10:23,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 23.6 , 10056 
31-Mar-2016 10:23,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 90.3 , 3624 
31-Mar-2016 10:23,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2208 
31-Mar-2016 10:23,201511,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 12 , 0 , 167 , 0 , 52.5 , 0 , 1969 , 137 , 226 , 4 , 1023.5 , 8832 
31-Mar-2016 10:23,201511,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 7 , 3 , 142 , 68 , 37.2 , 17 , 757 , 38 , 57 , 4 , 526.9 , 8136 
31-Mar-2016 10:23,201511,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 897 , 118 , 613 , 299 , 1556.2 , 305.6 , 70836 , 108093 , 132697 , 29 , 20939.7 , 63336 
31-Mar-2016 10:23,201511,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 1340 , 0 , 548 , 0 , 2027.2 , 0 , 92688 , 228411 , 253176 , 17 , 17958 , 35040 
31-Mar-2016 10:23,201511,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 296 , 0 , 112 , 0 , 441.4 , 0 , 23014 , 62171 , 69486 , 11 , 9207.95 , 24024 
31-Mar-2016 10:23,201511,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 42 , 0 , 76 , 0 , 108.7 , 0 , 39 , 2516 , 4006 , 1 , 119.5 , 2208 
31-Mar-2016 10:23,201511,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5928 
31-Mar-2016 10:23,201511,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 33 , 0 , 189 , 0 , 183.6 , 0 , 1448 , 252 , 501 , 3 , 735.1 , 4368 
31-Mar-2016 10:23,201511,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 171 , 0 , 462 , 0 , 544.2 , 0 , 8383 , 3170 , 5305 , 5 , 1770.8 , 10848 
31-Mar-2016 10:23,201511,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 16 , 0 , 454 , 0 , 105.1 , 0 , 1693 , 75 , 124 , 2 , 367 , 4368 
31-Mar-2016 10:23,201511,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 148 , 0 , 384 , 0 , 432.5 , 0 , 12033 , 4667 , 7365 , 4 , 1796.9 , 8064 
31-Mar-2016 10:23,201511,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 422 , 0 , 1556 , 0 , 1512.6 , 0 , 32257 , 9315 , 14104 , 15 , 5007.8 , 32760 
31-Mar-2016 10:23,201511,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 900 , 0 , 439 , 0 , 1361.7 , 0 , 58446 , 121563 , 156031 , 8 , 8745.5 , 17664 
31-Mar-2016 10:23,201511,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 2317 , 0 , 1045 , 0 , 3469.5 , 0 , 177744 , 398208 , 491326 , 25 , 27141 , 55200 
31-Mar-2016 10:23,201511,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 25.4 , 1152 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 24 , 0 , 11 , 0 , 36.7 , 0 , 424 , 933 , 2179 , 1 , 100.9 , 2208 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 7 , 0 , 7 , 0 , 10.1 , 0 , 66 , 65 , 95 , 2 , 39.2 , 4416 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 29 , 0 , 15 , 0 , 37.8 , 0 , 81 , 155 , 410 , 4 , 48.6 , 8832 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 14 , 0 , 6 , 0 , 20 , 0 , 16 , 37 , 155 , 5 , 72.7 , 11040 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 18 , 0 , 23 , 0 , 23.8 , 0 , 90 , 82 , 233 , 4 , 53.9 , 8832 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 49 , 0 , 45 , 0 , 65.4 , 0 , 152 , 154 , 632 , 1 , 78 , 2208 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 34 , 0 , 21 , 0 , 43.4 , 0 , 74 , 158 , 512 , 4 , 89.3 , 8832 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 2375 , 0 , 743 , 0 , 3380.6 , 0 , 135682 , 477695 , 522081 , 17 , 22785.4 , 37536 
31-Mar-2016 10:23,201511,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1621 , 0 , 230 , 0 , 2063.8 , 0 , 54006 , 393124 , 518828 , 5 , 7511.3 , 11040 
31-Mar-2016 10:23,201511,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 281 , 0 , 89 , 0 , 404.5 , 0 , 20091 , 63585 , 66103 , 4 , 5253 , 8832 
31-Mar-2016 10:23,201511,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 247 , 0 , 84 , 0 , 359.1 , 0 , 21613 , 63705 , 69123 , 2 , 2600.5 , 4416 
31-Mar-2016 10:23,201511,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 611 , 0 , 76 , 0 , 778.5 , 0 , 18192 , 146161 , 166112 , 3 , 3436.15 , 6624 
31-Mar-2016 10:23,201511,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 3934 , 0 , 1407 , 0 , 5702.3 , 0 , 243949 , 680459 , 743462 , 33 , 42050.9 , 72864 
31-Mar-2016 10:23,201511,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 1409 , 0 , 422 , 0 , 1998 , 0 , 83984 , 277525 , 302784 , 14 , 16735.500123 , 30912 
31-Mar-2016 10:23,201511,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 15 , 0 , 5 , 0 , 22.7 , 0 , 1285 , 4004 , 5049 , 4 , 3905 , 8832 
31-Mar-2016 10:23,201511,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2732 , 0 , 368 , 0 , 3350.6 , 0 , 98079 , 729391 , 814310 , 9 , 13335.2 , 19872 
31-Mar-2016 10:23,201511,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 88 , 0 , 24 , 0 , 123.8 , 0 , 1836 , 9005 , 15825 , 3 , 2926.1 , 6624 
31-Mar-2016 10:23,201511,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 51 , 70 , 23 , 135 , 80 , 155.1 , 1129 , 2334 , 6638 , 3 , 1301.5 , 6240 
31-Mar-2016 10:23,201511,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 66 , 0 , 21 , 0 , 96.2 , 0 , 1647 , 4359 , 13231 , 2 , 1924.7 , 4416 
31-Mar-2016 10:23,201511,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 53 , 0 , 16 , 0 , 76.3 , 0 , 1759 , 9356 , 13981 , 1 , 368.6 , 1992 
31-Mar-2016 10:23,201511,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
31-Mar-2016 10:23,201511,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 10 , 0 , 2 , 0 , 13.7 , 0 , 0 , 20 , 119 , 1 , 48.8 , 2208 
31-Mar-2016 10:23,201511,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3089 , 0 , 528 , 0 , 4063.7 , 0 , 95945 , 603183 , 821706 , 10 , 13855.6 , 22080 
31-Mar-2016 10:23,201511,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3043 , 0 , 475 , 0 , 3942.5 , 0 , 107619 , 687384 , 937204 , 11 , 12811.7 , 24288 
31-Mar-2016 10:23,201511,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 2750 , 0 , 391 , 0 , 3417.9 , 0 , 141398 , 1005302 , 1205147 , 11 , 16381.2 , 26304 
31-Mar-2016 10:23,201511,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 2332 , 0 , 271 , 0 , 2946.5 , 0 , 55531 , 473698 , 615557 , 7 , 8542.6 , 13512 
