﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
12/07/2017 16:02,201703,Other UK Airports,BOURNEMOUTH,2764,264,0,17,2,1094,550,169,502,0,21,145
12/07/2017 16:02,201703,Other UK Airports,BRISTOL,5783,4839,119,108,0,101,225,498,0,6,6,0
12/07/2017 16:02,201703,Other UK Airports,CAMBRIDGE,1729,0,0,0,343,9,0,951,216,2,50,158
12/07/2017 16:02,201703,Other UK Airports,CAMPBELTOWN,106,78,6,6,0,0,0,0,22,0,0,0
12/07/2017 16:02,201703,Other UK Airports,CARDIFF WALES,1932,1264,3,75,0,0,0,220,361,0,12,0
12/07/2017 16:02,201703,Other UK Airports,CARLISLE,1432,52,52,4,0,0,0,1027,289,0,24,36
12/07/2017 16:02,201703,Other UK Airports,CITY OF DERRY (EGLINTON),390,136,10,0,26,86,0,54,68,2,10,8
12/07/2017 16:02,201703,Other UK Airports,COVENTRY,2705,57,57,32,0,1942,1,123,550,0,0,0
12/07/2017 16:02,201703,Other UK Airports,DONCASTER SHEFFIELD,1354,742,51,8,0,196,146,188,14,0,60,0
12/07/2017 16:02,201703,Other UK Airports,DUNDEE,2710,114,14,26,2,262,4,2223,63,0,8,8
12/07/2017 16:02,201703,Other UK Airports,DURHAM TEES VALLEY,1791,341,36,3,0,72,537,684,49,0,105,0
12/07/2017 16:02,201703,Other UK Airports,EAST MIDLANDS INTERNATIONAL,5794,4518,1,217,0,106,273,3,102,0,4,571
12/07/2017 16:02,201703,Other UK Airports,EDINBURGH,9797,9471,72,82,6,4,2,0,230,0,2,0
12/07/2017 16:02,201703,Other UK Airports,EXETER,3158,998,0,42,278,121,36,863,502,0,31,287
12/07/2017 16:02,201703,Other UK Airports,GLASGOW,7928,7037,172,195,0,16,235,395,0,3,9,38
12/07/2017 16:02,201703,Other UK Airports,GLOUCESTERSHIRE,7029,87,66,118,245,1090,55,4104,1191,0,32,107
12/07/2017 16:02,201703,Other UK Airports,HAWARDEN,1605,0,0,0,170,121,220,511,340,16,56,171
12/07/2017 16:02,201703,Other UK Airports,HUMBERSIDE,1469,538,3,127,52,513,117,0,73,0,28,21
12/07/2017 16:02,201703,Other UK Airports,INVERNESS,2497,1285,327,107,25,170,24,676,134,0,64,12
12/07/2017 16:02,201703,Other UK Airports,ISLAY,192,146,10,11,0,2,0,0,33,0,0,0
12/07/2017 16:02,201703,Other UK Airports,ISLES OF SCILLY (ST.MARYS),668,580,25,6,0,38,0,0,30,14,0,0
12/07/2017 16:02,201703,Other UK Airports,KIRKWALL,1193,1026,125,80,3,66,2,0,10,0,2,4
12/07/2017 16:02,201703,Other UK Airports,LANDS END (ST JUST),642,473,29,13,0,132,2,0,22,0,0,0
12/07/2017 16:02,201703,Other UK Airports,LEEDS BRADFORD,3476,2483,78,150,2,616,18,0,186,2,19,0
12/07/2017 16:02,201703,Other UK Airports,LERWICK (TINGWALL),221,135,46,66,10,0,0,0,10,0,0,0
12/07/2017 16:02,201703,Other UK Airports,LIVERPOOL (JOHN LENNON),4614,2788,66,25,2,2,5,1504,156,0,22,110
12/07/2017 16:02,201703,Other UK Airports,LYDD,1649,30,22,18,0,0,0,616,831,140,12,2
12/07/2017 16:02,201703,Other UK Airports,MANCHESTER,15196,14491,0,251,5,5,12,0,0,0,5,427
12/07/2017 16:02,201703,Other UK Airports,NEWCASTLE,4309,3156,6,72,18,10,2,0,720,225,100,6
12/07/2017 16:02,201703,Other UK Airports,NEWQUAY,2268,661,200,13,0,867,79,0,269,0,314,65
12/07/2017 16:02,201703,Other UK Airports,NORWICH,3148,2455,505,21,8,105,35,170,351,0,3,0
12/07/2017 16:02,201703,Other UK Airports,OXFORD (KIDLINGTON),3227,19,19,323,27,1645,2,2,980,0,2,227
12/07/2017 16:02,201703,Other UK Airports,PRESTWICK,2001,304,1,26,0,631,0,365,175,0,500,0
12/07/2017 16:02,201703,Other UK Airports,SCATSTA,754,696,0,43,0,14,1,0,0,0,0,0
12/07/2017 16:02,201703,Other UK Airports,SHOREHAM,3415,50,50,14,60,64,8,2168,1003,0,20,28
12/07/2017 16:02,201703,Other UK Airports,SOUTHAMPTON,3584,3166,11,126,0,7,39,0,0,0,2,244
12/07/2017 16:02,201703,Other UK Airports,STORNOWAY,958,752,206,32,20,92,0,0,30,0,32,0
12/07/2017 16:02,201703,Other UK Airports,SUMBURGH,1761,1432,804,135,25,83,82,0,2,0,2,0
12/07/2017 16:02,201703,Other UK Airports,SWANSEA,568,0,0,0,0,0,0,509,59,0,0,0
12/07/2017 16:02,201703,Other UK Airports,TIREE,156,143,4,1,0,0,0,0,12,0,0,0
12/07/2017 16:02,201703,Other UK Airports,WICK JOHN O GROATS,341,177,24,74,0,8,4,0,60,0,18,0

