﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,HUMBERSIDE,13408,13504,-0.710900474,1601,2621,-38.916444105,333,351,-5.128205128,207,368,-43.750000000
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,INVERNESS,64564,52603,22.738246868,0,0,Null,960,826,16.222760291,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,ISLAY,2583,2116,22.069943289,0,0,Null,147,132,11.363636364,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,KIRKWALL,13503,12930,4.431554524,0,110,Null,934,931,0.322234157,0,11,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,LEEDS BRADFORD,247694,221141,12.007271379,0,0,Null,2432,2174,11.867525299,0,9,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,LERWICK (TINGWALL),260,318,-18.238993711,0,0,Null,89,124,-28.225806452,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,LIVERPOOL (JOHN LENNON),362180,377393,-4.031076358,0,0,Null,2741,3053,-10.219456273,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,LYDD,0,52,Null,0,0,Null,0,8,Null,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,MANCHESTER,1920641,1747019,9.938186133,0,0,Null,14589,13120,11.196646341,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,NEWCASTLE,331874,299249,10.902292071,0,0,Null,3149,2918,7.916381083,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,NEWQUAY,24405,18591,31.273196708,0,0,Null,497,425,16.941176471,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,NORWICH,27772,24037,15.538544744,8900,9528,-6.591099916,856,737,16.146540027,1092,1135,-3.788546256
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,OXFORD (KIDLINGTON),0,8,Null,0,0,Null,0,7,Null,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,PRESTWICK,33341,38984,-14.475169300,0,0,Null,303,304,-0.328947368,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,SCATSTA,8789,8063,9.004092769,7067,6462,9.362426493,290,260,11.538461538,434,401,8.229426434
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,SOUTHAMPTON,157499,146413,7.571732018,0,0,Null,3155,2878,9.624739402,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,STORNOWAY,10458,10117,3.370564397,0,0,Null,556,548,1.459854015,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,SUMBURGH,15899,13647,16.501795266,0,3801,Null,637,605,5.289256198,0,275,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,TIREE,899,822,9.367396594,0,0,Null,151,150,0.666666667,0,0,Null
5/19/2017 1:50:18 PM,201703,201603,Other UK Airports,WICK JOHN O GROATS,1653,1898,-12.908324552,0,19,Null,158,175,-9.714285714,0,4,Null

