﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/09/2019 13:17,201906,CESSNA 560 NO MASTER SERIES ASSIGNED,42,0,30,0,63.9,0.0,0,157,338,5,115.7,9480
26/09/2019 13:17,201906,CESSNA F406 NO MASTER SERIES ASSIGNED,0,21,0,55,0.0,56.1,0,0,0,6,179.8,13104
26/09/2019 13:17,201906,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,11,0,19.6,0.0,17,17,113,2,57.2,4368
26/09/2019 13:17,201906,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,51,0,19,0,64.0,0.0,70,157,660,4,181.4,8688
26/09/2019 13:17,201906,DE HAVILLAND DHC6 400,53,0,315,0,292.0,0.0,3077,524,1003,3,866.4,6552
26/09/2019 13:17,201906,DE HAVILLAND DHC8 400,4069,0,9427,0,11871.7,0.0,593489,259780,317385,54,35037.4,117936
26/09/2019 13:17,201906,DORNIER 228 200,34,0,391,0,179.8,0.0,4714,425,631,3,530.3,6552
26/09/2019 13:17,201906,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.1,312
26/09/2019 13:17,201906,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,270,0,533,0,629.7,0.0,11362,6031,9986,4,1584.4,9456
26/09/2019 13:17,201906,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,785,0,1517,0,1779.3,0.0,38680,21358,38574,17,4749.0,34944
26/09/2019 13:17,201906,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,11,0,8,0,16.1,0.0,0,55,84,4,69.4,5544
26/09/2019 13:17,201906,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,14,0,10,0,19.2,0.0,38,49,139,1,68.7,2184
26/09/2019 13:17,201906,EMBRAER ERJ170 100,527,0,806,0,1163.0,0.0,47643,31448,40035,6,3411.2,13104
26/09/2019 13:17,201906,EMBRAER ERJ170 200,1363,0,2013,0,2968.8,0.0,141526,97542,119937,11,8425.0,24024
26/09/2019 13:17,201906,EMBRAER ERJ190 100,2389,0,2508,0,4483.9,0.0,193023,184395,234119,17,11638.9,36432
26/09/2019 13:17,201906,EMBRAER ERJ190 200,843,0,1040,0,1723.8,0.0,99665,82501,99656,7,4858.8,15288
26/09/2019 13:17,201906,GULFSTREAM GV NO MASTER SERIES ASSIGNED,64,0,24,0,80.3,0.0,119,368,1054,3,206.5,6552
26/09/2019 13:17,201906,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,57,0,17,0,70.4,0.0,37,117,683,3,198.2,6480
26/09/2019 13:17,201906,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,30,0,27,0,48.8,0.0,0,108,238,6,113.3,15432
26/09/2019 13:17,201906,SAAB 2000 NO MASTER SERIES ASSIGNED,241,0,694,0,662.7,0.0,14264,5639,12026,12,2030.8,26208
26/09/2019 13:17,201906,SAAB 340 NO MASTER SERIES ASSIGNED,508,0,1826,0,1806.2,0.0,36110,10994,16746,16,5316.9,34944

