run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 170 , 0 , 87.6470588235294 , 7.64705882352941 , 1.76470588235294 , 2.94117647058824 , 0 , 0 , 4.4 , 1 , 145 , 75.1724137931035 , 11.0275862068966 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 170 , 0 , 64.1176470588235 , 21.7647058823529 , 10 , 4.11764705882353 , 0 , 0 , 15.5647058823529 , 1 , 145 , 49.6551724137931 , 22.8275862068966 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 25 , 0 , 84 , 8 , 0 , 8 , 0 , 0 , 7.32 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 25 , 0 , 92 , 0 , 8 , 0 , 0 , 0 , 8.16 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 80.7692307692308 , 15.3846153846154 , 3.84615384615385 , 0 , 0 , 0 , 4.65384615384615 , 0 , 26 , 92.3076923076923 , 1.96153846153846 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 0 , 3.84615384615385 , 0 , 0 , 4.73076923076923 , 0 , 26 , 92.3076923076923 , 2.30769230769231 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 107 , 0 , 87.8504672897196 , 6.54205607476636 , 3.73831775700935 , 1.86915887850467 , 0 , 0 , 2.42990654205607 , 1 , 110 , 82.7272727272727 , 6.76363636363636 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 108 , 0 , 63.8888888888889 , 16.6666666666667 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 17.7777777777778 , 1 , 109 , 88.0733944954129 , 8.05504587155963 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 46 , 0 , 65.2173913043478 , 17.3913043478261 , 13.0434782608696 , 4.34782608695652 , 0 , 0 , 10.5652173913043 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 46 , 0 , 52.1739130434783 , 26.0869565217391 , 13.0434782608696 , 8.69565217391304 , 0 , 0 , 23.5 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 ,-5.19230769230769 , 0 , 74 , 68.9189189189189 , 12.472972972973 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 3.19230769230769 , 0 , 74 , 62.1621621621622 , 18.0135135135135 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 103 , 0 , 79.6116504854369 , 11.6504854368932 , 3.88349514563107 , 3.88349514563107 , 0.970873786407767 , 0 , 10.7766990291262 , 0 , 78 , 71.7948717948718 , 12.3333333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 103 , 0 , 62.1359223300971 , 23.3009708737864 , 7.76699029126214 , 6.79611650485437 , 0 , 0 , 19.0970873786408 , 0 , 78 , 89.7435897435898 , 7.53846153846154 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 61 , 0 , 73.7704918032787 , 9.83606557377049 , 13.1147540983607 , 3.27868852459016 , 0 , 0 , 11.2622950819672 , 1 , 57 , 61.4035087719298 , 16.8421052631579 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 60 , 0 , 65 , 23.3333333333333 , 10 , 1.66666666666667 , 0 , 0 , 13.3833333333333 , 2 , 57 , 71.9298245614035 , 14.140350877193 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 85.7142857142857 , 9.52380952380952 , 4.76190476190476 , 0 , 0 , 0 , 5.61904761904762 , 0 , 22 , 86.3636363636364 , 4.36363636363636 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 61.9047619047619 , 19.047619047619 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 14.047619047619 , 0 , 22 , 77.2727272727273 , 11.3181818181818 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 49 , 0 , 65.3061224489796 , 16.3265306122449 , 12.2448979591837 , 4.08163265306122 , 2.04081632653061 , 0 , 19.4897959183673 , 4 , 31 , 90.3225806451613 ,-1.87096774193548 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 49 , 0 , 44.8979591836735 , 40.8163265306122 , 10.2040816326531 , 2.04081632653061 , 2.04081632653061 , 0 , 25.4897959183673 , 3 , 31 , 74.1935483870968 , 8.35483870967742 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 50 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.1166666666667 , 2 , 4 , 100 , 1.5 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 60 , 0 , 85 , 10 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 8.91666666666667 , 2 , 4 , 100 , 2.25 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 42 , 0 , 88.0952380952381 , 2.38095238095238 , 7.14285714285714 , 2.38095238095238 , 0 , 0 , 1 , 0 , 57 , 49.1228070175439 , 18.9649122807018 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 41 , 0 , 60.9756097560976 , 21.9512195121951 , 12.1951219512195 , 4.8780487804878 , 0 , 0 , 19.3414634146341 , 1 , 57 , 78.9473684210526 , 8.64912280701754 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,MAERSK AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,A,C, 22 , 10 , 68.1818181818182 , 22.7272727272727 , 4.54545454545455 , 0 , 4.54545454545455 , 0 , 0.909090909090909 , 2 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,MUNICH,WDL FLUGDIENST,D,C, 21 , 10 , 61.9047619047619 , 14.2857142857143 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 7.90476190476191 , 3 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,STUTTGART,AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,STUTTGART,AIR JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 71 , 0 , 71.830985915493 , 9.85915492957746 , 14.0845070422535 , 4.22535211267606 , 0 , 0 , 11 , 2 , 75 , 81.3333333333333 , 3.77333333333333 
06-Jan-2004 15:06,199910,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 71 , 0 , 80.2816901408451 , 8.45070422535211 , 5.63380281690141 , 5.63380281690141 , 0 , 0 , 12.4788732394366 , 2 , 74 , 89.1891891891892 , 7.37837837837838 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 11 , 0 , 5 , 80 ,-11.4 
06-Jan-2004 15:06,199910,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 35.75 , 1 , 4 , 75 , 3 
