rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
19-May-2015 10:56,201503,Other UK Airports             ,INVERNESS                     , 55995 , 55738 , 167 , 0 , 0 , 0 , 0 , 90 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,ISLAY                         , 2210 , 2194 , 16 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 61908 , 54932 , 0 , 6969 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 5189 , 5189 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Non UK Reporting Airports     ,JERSEY                        , 112421 , 109014 , 1815 , 707 , 0 , 0 , 0 , 129 , 0 , 756 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,KIRKWALL                      , 12818 , 11992 , 826 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,LANDS END (ST JUST)           , 3917 , 3863 , 54 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,LEEDS BRADFORD                , 205718 , 130324 , 2473 , 70678 , 0 , 0 , 0 , 2242 , 0 , 1 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,LERWICK (TINGWALL)            , 289 , 289 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 320751 , 194833 , 0 , 124695 , 182 , 0 , 0 , 299 , 0 , 372 , 0 , 370 , 0 
19-May-2015 10:56,201503,London Area Airports          ,LONDON CITY                   , 378776 , 212179 , 0 , 122750 , 0 , 43847 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,London Area Airports          ,LUTON                         , 839319 , 440221 , 0 , 377408 , 0 , 4995 , 0 , 10780 , 0 , 1415 , 3 , 4497 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,MANCHESTER                    , 1574561 , 670444 , 178 , 429322 , 0 , 272563 , 2351 , 191402 , 469 , 3925 , 86 , 2832 , 989 
19-May-2015 10:56,201503,Other UK Airports             ,NEWCASTLE                     , 300766 , 186455 , 291 , 63364 , 0 , 22480 , 0 , 27811 , 0 , 365 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,NEWQUAY                       , 16284 , 16210 , 74 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,NORWICH                       , 29511 , 9593 , 0 , 11002 , 0 , 0 , 0 , 6797 , 0 , 316 , 0 , 1803 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,PRESTWICK                     , 24236 , 229 , 0 , 24007 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,SCATSTA                       , 23972 , 0 , 0 , 0 , 0 , 0 , 0 , 23972 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,SHOREHAM                      , 29 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,SOUTHAMPTON                   , 148915 , 145479 , 1717 , 0 , 0 , 0 , 0 , 913 , 0 , 806 , 0 , 0 , 0 
19-May-2015 10:56,201503,London Area Airports          ,SOUTHEND                      , 74571 , 68451 , 0 , 5292 , 0 , 828 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,London Area Airports          ,STANSTED                      , 1666162 , 205352 , 0 , 1412590 , 1 , 23311 , 0 , 22746 , 0 , 870 , 0 , 882 , 410 
19-May-2015 10:56,201503,Other UK Airports             ,STORNOWAY                     , 10614 , 10397 , 217 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,SUMBURGH                      , 20913 , 13945 , 0 , 0 , 0 , 0 , 0 , 6831 , 137 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,TIREE                         , 640 , 625 , 15 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 10:56,201503,Other UK Airports             ,WICK JOHN O GROATS            , 2114 , 2000 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 54 , 0 , 0 , 0 
