rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT, 60 , 0 , 60 , 25 , 0 , 25 , 140 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG, 2652 , 1237 , 1415 , 1822 , 929 , 893 , 45.5543358946213 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 10482 , 1064 , 9418 , 8002 , 1136 , 6866 , 30.9922519370157 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 7163 , 1486 , 5677 , 5424 , 1077 , 4347 , 32.061209439528 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 482 , 482 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK, 1680 , 0 , 1680 , 1390 , 0 , 1390 , 20.863309352518 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 1720 , 0 , 1720 , 1458 , 0 , 1458 , 17.9698216735254 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK, 766 , 0 , 766 , 439 , 0 , 439 , 74.4874715261959 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG, 537 , 537 , 0 , 517 , 517 , 0 , 3.86847195357834 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK, 2574 , 0 , 2574 , 2025 , 0 , 2025 , 27.1111111111111 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 3408 , 3408 , 0 , 2625 , 2625 , 0 , 29.8285714285714 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 11535 , 9905 , 1630 , 10446 , 8886 , 1560 , 10.4250430786904 
13-Mar-2015 14:25,201501,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 6243 , 6243 , 0 , 6261 , 6261 , 0 ,-0.287494010541447 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4376 , 4376 , 0 , 2120 , 2120 , 0 , 106.415094339623 
13-Mar-2015 14:25,201501,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 23423 , 23423 , 0 , 25879 , 25879 , 0 ,-9.49032033695274 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 6604 , 6604 , 0 , 4667 , 4667 , 0 , 41.5041782729805 
13-Mar-2015 14:25,201501,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 5348 , 5348 , 0 , 3036 , 3036 , 0 , 76.1528326745718 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,BIRMINGHAM,BRIDGETOWN, 7729 , 0 , 7729 , 6322 , 0 , 6322 , 22.2556153116102 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,CARDIFF WALES,BRIDGETOWN, 0 , 0 , 0 , 258 , 0 , 258 , 0 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,DONCASTER SHEFFIELD,BRIDGETOWN, 0 , 0 , 0 , 195 , 0 , 195 , 0 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,EAST MIDLANDS INTERNATIONAL,BRIDGETOWN, 0 , 0 , 0 , 230 , 0 , 230 , 0 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,EXETER,BRIDGETOWN, 0 , 0 , 0 , 256 , 0 , 256 , 0 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 50683 , 38067 , 12616 , 46862 , 36431 , 10431 , 8.15372796722291 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,GLASGOW,BRIDGETOWN, 1276 , 0 , 1276 , 1707 , 0 , 1707 ,-25.2489748096075 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 25971 , 10267 , 15704 , 22335 , 9007 , 13328 , 16.2793821356615 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BARBADOS,NEWCASTLE,BRIDGETOWN, 250 , 0 , 250 , 449 , 0 , 449 ,-44.3207126948775 
13-Mar-2015 14:25,201501,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1471 , 1471 , 0 , 1689 , 1689 , 0 ,-12.907045589106 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 9169 , 9169 , 0 , 9077 , 9077 , 0 , 1.01355073262091 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 3969 , 3969 , 0 , 3953 , 3953 , 0 , 0.404755881608905 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 1452 , 1452 , 0 , 1195 , 1195 , 0 , 21.5062761506276 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,LIEGE, 12 , 0 , 12 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 5660 , 5660 , 0 , 4872 , 4872 , 0 , 16.1740558292282 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5098 , 5098 , 0 , 4252 , 4252 , 0 , 19.8965192850423 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 9226 , 9226 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 43809 , 43809 , 0 , 38704 , 38704 , 0 , 13.1898511781728 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),ANTWERP, 0 , 0 , 0 , 47 , 0 , 47 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,LIVERPOOL (JOHN LENNON),BRUSSELS, 0 , 0 , 0 , 82 , 0 , 82 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 4684 , 4684 , 0 , 4768 , 4768 , 0 ,-1.76174496644295 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 13316 , 13316 , 0 , 11083 , 11083 , 0 , 20.1479743751692 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 12420 , 12420 , 0 , 11940 , 11940 , 0 , 4.02010050251256 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 1684 , 1684 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP, 663 , 663 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 5509 , 5509 , 0 , 5613 , 5613 , 0 ,-1.85284161767326 
13-Mar-2015 14:25,201501,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 16535 , 16535 , 0 , 19933 , 19933 , 0 ,-17.0471078111674 
13-Mar-2015 14:25,201501,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 40919 , 40919 , 0 , 34940 , 34940 , 0 , 17.1121923297081 
13-Mar-2015 14:25,201501,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 6690 , 6690 , 0 , 8284 , 8284 , 0 ,-19.2419121197489 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,PLOVDIV, 1032 , 0 , 1032 , 899 , 0 , 899 , 14.7942157953281 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,SOFIA, 1574 , 0 , 1574 , 1283 , 0 , 1283 , 22.6812159002338 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,BRISTOL,SOFIA, 1705 , 0 , 1705 , 1384 , 0 , 1384 , 23.1936416184971 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,SOFIA, 1713 , 0 , 1713 , 1278 , 0 , 1278 , 34.037558685446 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,GATWICK,PLOVDIV, 1488 , 0 , 1488 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 15890 , 11321 , 4569 , 15583 , 11995 , 3588 , 1.97009561701855 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,GLASGOW,SOFIA, 0 , 0 , 0 , 76 , 0 , 76 , 0 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 13854 , 13854 , 0 , 12991 , 12991 , 0 , 6.64306058040182 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 2613 , 2613 , 0 , 2291 , 2291 , 0 , 14.0549978175469 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 12969 , 12969 , 0 , 9255 , 9255 , 0 , 40.129659643436 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 2687 , 2687 , 0 , 2486 , 2486 , 0 , 8.0852775543041 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 8303 , 4526 , 3777 , 7611 , 3890 , 3721 , 9.09210353435817 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,SOFIA, 1216 , 0 , 1216 , 703 , 0 , 703 , 72.972972972973 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 4001 , 4001 , 0 , 3919 , 3919 , 0 , 2.09237050267926 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 2591 , 2591 , 0 , 2346 , 2346 , 0 , 10.4433077578858 
13-Mar-2015 14:25,201501,CANADA,CANADA,GATWICK,CALGARY, 2214 , 2214 , 0 , 4557 , 4557 , 0 ,-51.4154048716261 
13-Mar-2015 14:25,201501,CANADA,CANADA,GATWICK,TORONTO, 7708 , 7708 , 0 , 8416 , 8416 , 0 ,-8.41254752851711 
13-Mar-2015 14:25,201501,CANADA,CANADA,GATWICK,VANCOUVER, 3335 , 3335 , 0 , 3091 , 3091 , 0 , 7.89388547395665 
13-Mar-2015 14:25,201501,CANADA,CANADA,GLASGOW,TORONTO, 1761 , 1761 , 0 , 2203 , 2203 , 0 ,-20.0635497049478 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,CALGARY, 22691 , 22691 , 0 , 19930 , 19930 , 0 , 13.8534872052183 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,EDMONTON, 0 , 0 , 0 , 1245 , 1245 , 0 , 0 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,HALIFAX INT, 4235 , 4235 , 0 , 5384 , 5384 , 0 ,-21.3410104011887 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 21982 , 21982 , 0 , 24361 , 24361 , 0 ,-9.76560896514921 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 8747 , 8747 , 0 , 7178 , 7178 , 0 , 21.8584563945389 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,ST JOHNS, 2306 , 2306 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,TORONTO, 76150 , 76150 , 0 , 69409 , 69409 , 0 , 9.71199700327047 
13-Mar-2015 14:25,201501,CANADA,CANADA,HEATHROW,VANCOUVER, 41196 , 41196 , 0 , 32885 , 32885 , 0 , 25.2729207845522 
13-Mar-2015 14:25,201501,CANADA,CANADA,MANCHESTER,TORONTO, 2011 , 2011 , 0 , 2420 , 2420 , 0 ,-16.900826446281 
13-Mar-2015 14:25,201501,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1367 , 1367 , 0 , 2022 , 2022 , 0 ,-32.3936696340257 
13-Mar-2015 14:25,201501,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1388 , 1388 , 0 , 1662 , 1662 , 0 ,-16.4861612515042 
13-Mar-2015 14:25,201501,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3786 , 3786 , 0 , 3919 , 3919 , 0 ,-3.39372288849196 
13-Mar-2015 14:25,201501,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 5204 , 5204 , 0 , 2205 , 2205 , 0 , 136.009070294785 
13-Mar-2015 14:25,201501,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3734 , 3734 , 0 , 3800 , 3800 , 0 ,-1.73684210526316 
13-Mar-2015 14:25,201501,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 3054 , 3054 , 0 , 2088 , 2088 , 0 , 46.264367816092 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2424 , 2424 , 0 , 4202 , 4202 , 0 ,-42.313184198001 
13-Mar-2015 14:25,201501,CENTRAL AFRICA,CHAD,LUTON,NDJAMENA, 0 , 0 , 0 , 85 , 0 , 85 , 0 
13-Mar-2015 14:25,201501,SOUTH AMERICA,CHILE,GATWICK,SANTIAGO DE CHILE, 0 , 0 , 0 , 359 , 0 , 359 , 0 
13-Mar-2015 14:25,201501,FAR EAST,CHINA,HEATHROW,BEIJING, 31689 , 31689 , 0 , 26962 , 26962 , 0 , 17.5320821897485 
13-Mar-2015 14:25,201501,FAR EAST,CHINA,HEATHROW,CHENGDU, 2353 , 2353 , 0 , 3071 , 3071 , 0 ,-23.3800065125366 
13-Mar-2015 14:25,201501,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 11207 , 11207 , 0 , 11535 , 11535 , 0 ,-2.84351972258344 
13-Mar-2015 14:25,201501,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 33497 , 33497 , 0 , 35614 , 35614 , 0 ,-5.94429157073061 
13-Mar-2015 14:25,201501,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 7379 , 7379 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 1114 , 1114 , 0 , 1164 , 1164 , 0 ,-4.29553264604811 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 3652 , 3652 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 13047 , 13047 , 0 , 10157 , 10157 , 0 , 28.4532834498376 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,CUBA,GATWICK,CUNAGUA (CAYO COCO), 0 , 0 , 0 , 1294 , 0 , 1294 , 0 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 7771 , 7771 , 0 , 7654 , 7654 , 0 , 1.5286124902012 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 2566 , 0 , 2566 , 4177 , 0 , 4177 ,-38.5683504907829 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,CUBA,MANCHESTER,CUNAGUA (CAYO COCO), 2827 , 0 , 2827 , 3087 , 0 , 3087 ,-8.42241658568189 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,CUBA,MANCHESTER,HOLGUIN (FRANK PAIS), 2534 , 0 , 2534 , 2853 , 0 , 2853 ,-11.1812127584998 
13-Mar-2015 14:25,201501,CENTRAL AMERICA,CUBA,MANCHESTER,VARADERO, 2595 , 0 , 2595 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA, 2326 , 2326 , 0 , 3170 , 3170 , 0 ,-26.6246056782334 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS, 183 , 0 , 183 , 244 , 0 , 244 ,-25 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS, 2949 , 2949 , 0 , 2786 , 2786 , 0 , 5.85068198133525 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS, 2070 , 2070 , 0 , 2945 , 2945 , 0 ,-29.7113752122241 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA, 12269 , 12269 , 0 , 8903 , 8903 , 0 , 37.8074806245086 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS, 6512 , 5554 , 958 , 7781 , 6795 , 986 ,-16.308957717517 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA, 12088 , 12088 , 0 , 21052 , 21052 , 0 ,-42.5802774083222 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,LEEDS BRADFORD,LARNACA, 0 , 0 , 0 , 1548 , 1548 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA, 2970 , 2970 , 0 , 1986 , 1986 , 0 , 49.5468277945619 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS, 3252 , 3252 , 0 , 3999 , 3999 , 0 ,-18.6796699174794 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA, 1640 , 1640 , 0 , 2435 , 2435 , 0 ,-32.6488706365503 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS, 8101 , 6521 , 1580 , 9902 , 8446 , 1456 ,-18.1882447990305 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA, 2413 , 2287 , 126 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS, 10572 , 10572 , 0 , 5679 , 5679 , 0 , 86.1595351294242 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE, 5087 , 5087 , 0 , 5013 , 5013 , 0 , 1.47616197885498 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE, 440 , 440 , 0 , 411 , 411 , 0 , 7.05596107055961 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE, 3381 , 3381 , 0 , 4887 , 4887 , 0 ,-30.8164518109269 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE, 11813 , 11813 , 0 , 14099 , 14099 , 0 ,-16.2139158805589 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE, 24031 , 24031 , 0 , 22446 , 22446 , 0 , 7.06139178472779 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE, 501 , 501 , 0 , 2176 , 2176 , 0 ,-76.9761029411765 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY), 3246 , 3246 , 0 , 3512 , 3512 , 0 ,-7.57403189066059 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE, 10040 , 9980 , 60 , 9574 , 9574 , 0 , 4.867349070399 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE, 9304 , 9304 , 0 , 9038 , 9038 , 0 , 2.94312901084311 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,NEWCASTLE,PRAGUE, 454 , 454 , 0 , 422 , 422 , 0 , 7.58293838862559 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,BRNO (TURANY), 9787 , 9787 , 0 , 8656 , 8656 , 0 , 13.0660813308688 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,OSTRAVA, 4530 , 4530 , 0 , 3281 , 3281 , 0 , 38.0676622980799 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,CZECH REPUBLIC,STANSTED,PRAGUE, 20201 , 20201 , 0 , 10047 , 10047 , 0 , 101.064994525729 
