rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,INVERNESS                     , 39289 , 0 , 39289 , 31574 , 24.43466 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,ISLAY                         , 1629 , 0 , 1629 , 1502 , 8.455393 
13-Mar-2015 14:20,201501,201401,Non UK Reporting Airports     ,ISLE OF MAN                   , 44274 , 0 , 44274 , 46423 ,-4.629171 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 2855 , 0 , 2855 , 2811 , 1.565279 
13-Mar-2015 14:20,201501,201401,Non UK Reporting Airports     ,JERSEY                        , 77323 , 25 , 77348 , 73592 , 5.103816 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,KIRKWALL                      , 9535 , 29 , 9564 , 10081 ,-5.128459 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,LANDS END (ST JUST)           , 2187 , 0 , 2187 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,LEEDS BRADFORD                , 31240 , 13 , 31253 , 24449 , 27.82936 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,LERWICK (TINGWALL)            , 141 , 0 , 141 , 150 ,-6 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 53363 , 501 , 53864 , 56919 ,-5.367276 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,LONDON CITY                   , 81746 , 0 , 81746 , 49119 , 66.4244 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,LUTON                         , 53845 , 102 , 53947 , 64073 ,-15.80385 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,MANCHESTER                    , 183028 , 605 , 183633 , 169026 , 8.641866 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,NEWCASTLE                     , 85126 , 336 , 85462 , 81427 , 4.955359 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,NEWQUAY                       , 11587 , 0 , 11587 , 7987 , 45.07324 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,NORWICH                       , 7868 , 180 , 8048 , 8016 , 0.3992016 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 4210 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SCATSTA                       , 0 , 11508 , 11508 , 7279 , 58.09864 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SHOREHAM                      , 0 , 38 , 38 , 14 , 171.4286 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SOUTHAMPTON                   , 77044 , 147 , 77191 , 67189 , 14.88636 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,SOUTHEND                      , 203 , 0 , 203 , 6086 ,-96.66447 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,STANSTED                      , 105128 , 0 , 105128 , 75627 , 39.00856 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,STORNOWAY                     , 8489 , 0 , 8489 , 8583 ,-1.095188 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SUMBURGH                      , 11272 , 2509 , 13781 , 19106 ,-27.87083 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,TIREE                         , 484 , 0 , 484 , 523 ,-7.456979 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,WICK JOHN O GROATS            , 1559 , 539 , 2098 , 1779 , 17.93142 
