rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 250595 , 252241 ,-0.6525505 , 249764 , 252241 ,-0.9819974 , 831 , 0 ,Null
13-Mar-2015 14:19,201501,201401,London Area Airports          ,LONDON CITY                   , 297929 , 240500 , 23.879 , 297929 , 240500 , 23.879 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,London Area Airports          ,LUTON                         , 656324 , 589397 , 11.35516 , 656256 , 589167 , 11.38709 , 68 , 230 ,-70.43478 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,LYDD                          , 9 , 2 , 350 , 9 , 2 , 350 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,MANCHESTER                    , 1318080 , 1227261 , 7.400137 , 1312800 , 1223993 , 7.255516 , 5280 , 3268 , 61.56671 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 3136 ,Null, 0 , 3136 ,Null, 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,NEWCASTLE                     , 233423 , 229276 , 1.808737 , 233047 , 228684 , 1.907873 , 376 , 592 ,-36.48649 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,NEWQUAY                       , 11587 , 7987 , 45.07324 , 11587 , 7987 , 45.07324 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,NORWICH                       , 26609 , 26317 , 1.109549 , 26609 , 26317 , 1.109549 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,PRESTWICK                     , 19773 , 46485 ,-57.4637 , 19773 , 46320 ,-57.31218 , 0 , 165 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,SCATSTA                       , 20684 , 15341 , 34.82824 , 20684 , 15341 , 34.82824 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,SHOREHAM                      , 68 , 29 , 134.4828 , 68 , 29 , 134.4828 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,SOUTHAMPTON                   , 110848 , 95793 , 15.71618 , 110405 , 95793 , 15.25372 , 443 , 0 ,Null
13-Mar-2015 14:19,201501,201401,London Area Airports          ,SOUTHEND                      , 55301 , 59904 ,-7.683961 , 55301 , 59904 ,-7.683961 , 0 , 0 ,Null
13-Mar-2015 14:19,201501,201401,London Area Airports          ,STANSTED                      , 1485962 , 1156468 , 28.49141 , 1485451 , 1156366 , 28.45855 , 511 , 102 , 400.9804 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,STORNOWAY                     , 8659 , 8758 ,-1.130395 , 8489 , 8583 ,-1.095188 , 170 , 175 ,-2.857143 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,SUMBURGH                      , 15055 , 21494 ,-29.9572 , 14991 , 21494 ,-30.25496 , 64 , 0 ,Null
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,TIREE                         , 495 , 552 ,-10.32609 , 484 , 523 ,-7.456979 , 11 , 29 ,-62.06897 
13-Mar-2015 14:19,201501,201401,Other UK Airports             ,WICK JOHN O GROATS            , 2840 , 1866 , 52.19721 , 2509 , 1866 , 34.45874 , 331 , 0 ,Null
