rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BOURNEMOUTH                   , 21419 , 21260 , 0.7478833 , 0 , 0 ,Null, 329 , 370 ,-11.08108 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BRISTOL                       , 360924 , 342989 , 5.229031 , 0 , 0 ,Null, 3295 , 3447 ,-4.409632 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,CAMBRIDGE                     , 350 , 1758 ,-80.09101 , 0 , 0 ,Null, 2 , 154 ,-98.7013 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,CAMPBELTOWN                   , 429 , 579 ,-25.90674 , 0 , 0 ,Null, 66 , 83 ,-20.48193 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,CARDIFF WALES                 , 42316 , 46336 ,-8.675759 , 0 , 0 ,Null, 825 , 952 ,-13.34034 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20381 , 22336 ,-8.752687 , 0 , 0 ,Null, 179 , 212 ,-15.56604 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 56 , 45 , 24.44444 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,DONCASTER SHEFFIELD           , 45034 , 34554 , 30.32934 , 0 , 0 ,Null, 308 , 233 , 32.18884 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,DUNDEE                        , 1240 , 1531 ,-19.00718 , 0 , 0 ,Null, 91 , 101 ,-9.90099 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,DURHAM TEES VALLEY            , 9894 , 10620 ,-6.836158 , 0 , 0 ,Null, 318 , 332 ,-4.216867 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 183335 , 162188 , 13.03857 , 0 , 0 ,Null, 3609 , 3573 , 1.007557 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,EDINBURGH                     , 625306 , 586723 , 6.576016 , 0 , 0 ,Null, 7290 , 6894 , 5.744125 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,EXETER                        , 44294 , 33612 , 31.78032 , 0 , 0 ,Null, 935 , 710 , 31.69014 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,GLASGOW                       , 485824 , 435980 , 11.43263 , 0 , 0 ,Null, 5205 , 4757 , 9.4177 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,GLOUCESTERSHIRE               , 733 , 829 ,-11.58022 , 0 , 0 ,Null, 75 , 78 ,-3.846154 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,HUMBERSIDE                    , 12352 , 12469 ,-0.9383271 , 3418 , 4375 ,-21.87429 , 339 , 381 ,-11.02362 , 501 , 629 ,-20.34976 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,INVERNESS                     , 43447 , 33954 , 27.95841 , 0 , 0 ,Null, 868 , 677 , 28.2127 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,ISLAY                         , 1659 , 1518 , 9.288538 , 0 , 0 ,Null, 115 , 123 ,-6.504065 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,KIRKWALL                      , 10199 , 10591 ,-3.701256 , 37 , 53 ,-30.18868 , 752 , 807 ,-6.815365 , 12 , 5 , 140 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,LEEDS BRADFORD                , 145040 , 131664 , 10.15919 , 0 , 0 ,Null, 1828 , 1608 , 13.68159 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,LERWICK (TINGWALL)            , 141 , 150 ,-6 , 0 , 0 ,Null, 42 , 49 ,-14.28571 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 250595 , 252241 ,-0.6525505 , 0 , 0 ,Null, 2024 , 2184 ,-7.326007 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,LYDD                          , 9 , 2 , 350 , 0 , 0 ,Null, 1 , 1 , 0 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,MANCHESTER                    , 1318080 , 1227261 , 7.400137 , 0 , 0 ,Null, 10801 , 10486 , 3.004005 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 3136 ,Null, 0 , 0 ,Null, 0 , 188 ,Null, 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,NEWCASTLE                     , 233423 , 229276 , 1.808737 , 0 , 0 ,Null, 2619 , 2718 ,-3.642384 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,NEWQUAY                       , 11587 , 7987 , 45.07324 , 0 , 0 ,Null, 305 , 223 , 36.7713 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,NORWICH                       , 19064 , 18640 , 2.274678 , 7545 , 7677 ,-1.719422 , 656 , 575 , 14.08696 , 966 , 1108 ,-12.81588 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,PRESTWICK                     , 19773 , 46485 ,-57.4637 , 0 , 0 ,Null, 183 , 434 ,-57.8341 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,SCATSTA                       , 11508 , 7279 , 58.09864 , 9176 , 8062 , 13.81791 , 344 , 235 , 46.38298 , 550 , 507 , 8.481262 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,SOUTHAMPTON                   , 110848 , 95793 , 15.71618 , 0 , 0 ,Null, 2427 , 2358 , 2.926209 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,STORNOWAY                     , 8659 , 8758 ,-1.130395 , 0 , 0 ,Null, 466 , 474 ,-1.687764 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,SUMBURGH                      , 14070 , 19106 ,-26.35821 , 985 , 2388 ,-58.75209 , 596 , 773 ,-22.8978 , 74 , 153 ,-51.63399 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,TIREE                         , 495 , 552 ,-10.32609 , 0 , 0 ,Null, 74 , 77 ,-3.896104 , 0 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,WICK JOHN O GROATS            , 2098 , 1779 , 17.93142 , 742 , 87 , 752.8735 , 173 , 164 , 5.487805 , 64 , 6 , 966.6667 
