rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
24-Aug-2015 15:14,201505,BOEING 747-400, 17240 , 0 , 2542 , 0 , 21657.800192 , 0 , 681819 , 4712617 , 5898468 , 55 , 58385.799705 , 120960 
24-Aug-2015 15:14,201505,BOEING 757-200, 6009 , 1076 , 2404 , 1217 , 8835.9 , 2014.6 , 492530 , 1213319 , 1356868 , 56 , 21756.5 , 121224 
24-Aug-2015 15:14,201505,BOEING 757-300, 477 , 0 , 181 , 0 , 704.7 , 0 , 44756 , 118559 , 133869 , 2 , 1135.2 , 4320 
24-Aug-2015 15:14,201505,BOEING 767-300ER/F, 3917 , 1064 , 1466 , 282 , 5819.8 , 1438.7 , 286021 , 785122 , 957166 , 26 , 22827.5 , 56160 
24-Aug-2015 15:14,201505,BOEING 777-200, 868 , 0 , 245 , 0 , 1214.7 , 0 , 27942 , 135301 , 187560 , 3 , 3607.5 , 6480 
24-Aug-2015 15:14,201505,BOEING 777-200ER, 14548 , 0 , 2284 , 0 , 18586.200098 , 0 , 412186 , 2832170 , 3537148 , 43 , 55048.299118 , 92880 
24-Aug-2015 15:14,201505,BOEING 777-300ER, 4894 , 0 , 600 , 0 , 6108 , 0 , 138104 , 1194916 , 1453379 , 12 , 17785.500342 , 25920 
24-Aug-2015 15:14,201505,BOEING 787-800 DREAMLINER, 6215 , 0 , 878 , 0 , 7785.200048 , 0 , 197315 , 1387606 , 1564505 , 15 , 19269.799976 , 31704 
24-Aug-2015 15:14,201505,BOEING 787-900 DREAMLINER, 1462 , 0 , 225 , 0 , 1856.9 , 0 , 43244 , 283877 , 385996 , 4 , 2670.5 , 8640 
24-Aug-2015 15:14,201505,BOMBARDIER CHALLENGER 300/350, 1 , 0 , 1 , 0 , 1.3 , 0 , 2 , 2 , 9 , 1 , 23.5 , 2160 
24-Aug-2015 15:14,201505,BOMBARDIER CHALLENGER 850, 6 , 0 , 2 , 0 , 7.6 , 0 , 22 , 61 , 77 , 2 , 73.1 , 4320 
24-Aug-2015 15:14,201505,BOMBARDIER GLOBAL 5000, 35 , 0 , 8 , 0 , 43.4 , 0 , 23 , 105 , 563 , 1 , 87.2 , 2160 
24-Aug-2015 15:14,201505,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 10 , 0 , 8 , 0 , 12.5 , 0 , 27 , 36 , 165 , 9 , 108.4 , 19440 
24-Aug-2015 15:14,201505,CANADAIR CL-600-604 CHALLENGER, 78 , 0 , 40 , 0 , 109.5 , 0 , 125 , 221 , 839 , 15 , 276.8 , 28536 
24-Aug-2015 15:14,201505,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4032 
24-Aug-2015 15:14,201505,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,DASSAULT FALCON 7X, 9 , 0 , 8 , 0 , 13.9 , 0 , 14 , 31 , 132 , 4 , 27.5 , 6864 
24-Aug-2015 15:14,201505,DASSAULT MYSTERE-FALCON 2000, 13 , 0 , 17 , 0 , 17.6 , 0 , 53 , 45 , 123 , 4 , 56.2 , 4320 
24-Aug-2015 15:14,201505,DASSAULT MYSTERE-FALCON 900EX, 8 , 0 , 10 , 0 , 9.9 , 0 , 27 , 26 , 106 , 4 , 83.7 , 8640 
24-Aug-2015 15:14,201505,DE HAVILLAND DASH 8 Q400, 3646 , 0 , 9271 , 0 , 10532.9 , 0 , 486324 , 200580 , 284299 , 43 , 29070.9 , 92880 
24-Aug-2015 15:14,201505,DE HAVILLAND DH6 TWIN OTTER, 97 , 0 , 795 , 0 , 443.1 , 0 , 9782 , 1197 , 1711 , 6 , 709.8 , 12960 
24-Aug-2015 15:14,201505,DORNIER 328, 189 , 0 , 519 , 0 , 582.4 , 0 , 9673 , 3537 , 5870 , 5 , 1421.5 , 10800 
24-Aug-2015 15:14,201505,EMB ERJ170 (170-100), 462 , 0 , 874 , 0 , 1068 , 0 , 46054 , 24702 , 35063 , 6 , 2939.7 , 12960 
24-Aug-2015 15:14,201505,EMB ERJ175 (170-200), 1098 , 0 , 1820 , 0 , 2461.9 , 0 , 111237 , 68993 , 96611 , 11 , 7996.2 , 23760 
24-Aug-2015 15:14,201505,EMBRAER ERJ190, 1181 , 0 , 1378 , 0 , 2264.9 , 0 , 90669 , 82174 , 115270 , 11 , 6582 , 23760 
24-Aug-2015 15:14,201505,EMBRAER ERJ195, 650 , 0 , 839 , 0 , 1359.1 , 0 , 75777 , 58432 , 76964 , 11 , 2706.1 , 21600 
24-Aug-2015 15:14,201505,EMBRAER LEGACY 600/650 (BJ135), 26 , 0 , 27 , 0 , 41.3 , 0 , 161 , 123 , 349 , 3 , 125.1 , 5616 
24-Aug-2015 15:14,201505,EMBRAER RJ135, 213 , 0 , 400 , 0 , 457 , 0 , 7122 , 3924 , 7880 , 6 , 1884.9 , 12264 
24-Aug-2015 15:14,201505,EMBRAER RJ145, 1083 , 0 , 1696 , 0 , 2185.8 , 0 , 33026 , 27691 , 53122 , 17 , 5920.5 , 36000 
24-Aug-2015 15:14,201505,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
24-Aug-2015 15:14,201505,GULF AMERICAN GULFSTREAM 500-550, 10 , 0 , 5 , 0 , 13.3 , 0 , 25 , 33 , 151 , 5 , 157.7 , 10800 
24-Aug-2015 15:14,201505,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
24-Aug-2015 15:14,201505,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 12312 
24-Aug-2015 15:14,201505,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
24-Aug-2015 15:14,201505,PILATUS BN-2A ISLANDER, 43 , 3 , 1006 , 56 , 259.2 , 14 , 4651 , 226 , 343 , 5 , 515.5 , 10800 
24-Aug-2015 15:14,201505,PILATUS BN-2A TRISLANDER MK3, 50 , 0 , 572 , 0 , 331 , 0 , 5724 , 489 , 750 , 4 , 684 , 8640 
24-Aug-2015 15:14,201505,SAAB 2000, 617 , 0 , 1505 , 0 , 1463.4 , 0 , 38236 , 17751 , 30823 , 12 , 3789.5 , 23760 
24-Aug-2015 15:14,201505,SAAB FAIRCHILD 340, 453 , 0 , 1681 , 0 , 1555.4 , 0 , 37227 , 10653 , 15126 , 15 , 4431.9 , 34440 
