rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21-Sep-2015 08:02,201505,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 227 , 377 , 557.5 , 2521 , 18160 , 12934 , 0 , 1955 , 0 , 0 , 1098 
21-Sep-2015 08:02,201505,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 16 , 10 , 22.4 , 26 , 216 , 41 , 0 , 18 , 0 , 0 , 4 
21-Sep-2015 08:02,201505,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 37 , 25 , 60 , 178 , 428 , 190 , 0 , 66 , 0 , 0 , 18 
21-Sep-2015 08:02,201505,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 29 , 19 , 49.9 , 2611 , 4349 , 3978 , 0 , 469 , 0 , 0 , 339 
21-Sep-2015 08:02,201505,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 18 , 31 , 41.5 , 375 , 1565 , 984 , 0 , 152 , 0 , 0 , 83 
21-Sep-2015 08:02,201505,passenger,LOGANAIR                                                                                                                                                                                                                                                       , 107 , 173 , 274.5 , 359 , 5341 , 3354 , 0.5 , 577 , 0 , 0 , 285 
21-Sep-2015 08:02,201505,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 5 , 28 , 21.1 , 0 , 1043 , 0 , 0 , 104 , 0 , 0 , 0 
21-Sep-2015 08:02,201505,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 10 , 2 , 13.9 , 4 , 102 , 20 , 0 , 11 , 0 , 0 , 2 
21-Sep-2015 08:02,201505,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 109 , 81 , 144.4 , 925 , 7001 , 2016 , 0 , 1579 , 0 , 0 , 173 
21-Sep-2015 08:02,201505,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 7016 , 2662 , 10240.3 , 526846 , 1656280 , 1436120 , 110.1 , 172302 , 0 , 503 , 122073 
21-Sep-2015 08:02,201505,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 14860 , 5384 , 21209.1 , 1043104 , 3278931 , 3028683 , 825 , 334970 , 0 , 5854 , 227485 
21-Sep-2015 08:02,201505,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 701 , 342 , 1080.4 , 7543 , 135831 , 99840 , 0 , 11555 , 0 , 0 , 8489 
21-Sep-2015 08:02,201505,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 2 , 2 , 3.9 , 0 , 28 , 14 , 0 , 5 , 0 , 0 , 2 
21-Sep-2015 08:02,201505,cargo,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 2 , 1 , 3.5 , 0 , 0 , 0 , 1.4 , 88 , 0 , 3 , 0 
21-Sep-2015 08:02,201505,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 333 , 846 , 969.1 , 0 , 0 , 0 , 3132.7 , 4092 , 491 , 1315 , 0 
21-Sep-2015 08:02,201505,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2140 , 1499 , 3453.3 , 0 , 0 , 0 , 9286.8 , 85366 , 0 , 55019 , 0 
21-Sep-2015 08:02,201505,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 109 , 276 , 279 , 0 , 0 , 0 , 1724.8 , 1743 , 690 , 0 , 0 
21-Sep-2015 08:02,201505,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 61 , 117 , 133.7 , 0 , 0 , 0 , 679.4 , 976 , 354 , 0 , 0 
21-Sep-2015 08:02,201505,total,sub-charter operations performed on behalf of UK airlines, 988 , 762 , 1650.2 , 0 , 180727 , 154139 , 0 , 20160 , 0 , 1905 , 13872 
21-Sep-2015 08:02,201505,total,excluding sub-charter operations performed on behalf of UK airlines, 26460 , 12954 , 39734.1 , 1640285 , 5166942 , 4612074 , 16076.4 , 625616 , 1535 , 64685 , 362034 
