run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
24-Aug-2005 09:58,200501,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4395 , 19 , 80.386803185438 , 10.9897610921502 , 5.66552901023891 , 2.75312855517634 , 0.204778156996587 , 0 , 10.6600682593857 , 139 , 4067 , 78.7066633882469 , 13.0504057044505 
24-Aug-2005 09:58,200501,LUTON,AIRPORT TOTAL, 5168 , 90 , 74.6323529411765 , 11.9388544891641 , 9.48142414860681 , 3.65712074303406 , 0.251547987616099 , 3.86996904024768E-02 , 13.0386996904025 , 51 , 4304 , 75.9061338289963 , 15.0360130111524 
24-Aug-2005 09:58,200501,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 142 , 73 , 72.5352112676056 , 16.1971830985915 , 7.74647887323944 , 3.52112676056338 , 0 , 0 , 11.612676056338 , 0 , 181 , 70.1657458563536 , 23.3646408839779 
24-Aug-2005 09:58,200501,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5026 , 17 , 74.691603660963 , 11.8185435734182 , 9.53044170314365 , 3.66096299243932 , 0.258654994031039 , 3.97930760047752E-02 , 13.0789892558695 , 51 , 4123 , 76.1581372786806 , 14.6703856415232 
24-Aug-2005 09:58,200501,MANCHESTER,AIRPORT TOTAL, 15377 , 114 , 76.6664498926969 , 10.4246602068024 , 7.32262469922612 , 4.80587891006048 , 0.643818690251675 , 0.136567600962476 , 14.0231514599727 , 157 , 14249 , 76.1878026528177 , 15.9378903782722 
24-Aug-2005 09:58,200501,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1991 , 48 , 66.6499246609744 , 11.5017579105977 , 10.6479156202913 , 8.68910095429433 , 1.80813661476645 , 0.703164239075841 , 25.8970366649925 , 0 , 1933 , 66.5287118468702 , 24.5499224004139 
24-Aug-2005 09:58,200501,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13386 , 66 , 78.1562826834006 , 10.2644554011654 , 6.82802928432691 , 4.22829822202301 , 0.470640968175706 , 5.22934409084118E-02 , 12.2570596145226 , 157 , 12316 , 77.7037999350438 , 14.5862292952257 
24-Aug-2005 09:58,200501,NEWCASTLE,AIRPORT TOTAL, 3789 , 15 , 81.7102137767221 , 8.31353919239905 , 6.3341250989707 , 3.37820005278438 , 0.211137503299023 , 5.27843758247559E-02 , 10.1580892055951 , 88 , 3354 , 74.5676803816339 , 16.974358974359 
24-Aug-2005 09:58,200501,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 241 , 2 , 79.253112033195 , 11.2033195020747 , 6.22406639004149 , 2.0746887966805 , 0.4149377593361 , 0.829875518672199 , 13.1410788381743 , 0 , 253 , 60.0790513833992 , 22.3636363636364 
24-Aug-2005 09:58,200501,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3548 , 13 , 81.8771138669673 , 8.11724915445321 , 6.34160090191657 , 3.46674182638106 , 0.197294250281849 , 0 , 9.9554678692221 , 88 , 3101 , 75.7497581425347 , 16.5346662366978 
24-Aug-2005 09:58,200501,STANSTED,AIRPORT TOTAL, 12450 , 49 , 82.2489959839357 , 10.3534136546185 , 4.61847389558233 , 2.19277108433735 , 0.522088353413655 , 6.42570281124498E-02 , 10.4230522088353 , 180 , 12352 , 80.3432642487047 , 11.9149935233161 
24-Aug-2005 09:58,200501,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 276 , 35 , 69.2028985507246 , 9.78260869565217 , 13.768115942029 , 4.71014492753623 , 1.81159420289855 , 0.72463768115942 , 23.231884057971 , 0 , 300 , 70 , 14.4366666666667 
24-Aug-2005 09:58,200501,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12174 , 14 , 82.5447675373747 , 10.3663545260391 , 4.41103992114342 , 2.13569903072121 , 0.492853622474125 , 4.92853622474125E-02 , 10.132659766716 , 180 , 12052 , 80.6007301692665 , 11.8522236973116 
