run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 10 , 40 , 10 , 20 , 0 , 20 , 202.7 , 0 , 11 , 54.5454545454545 , 87.2727272727273 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 25.2727272727273 , 0 , 9 , 100 , 5 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 16.6666666666667 , 5.55555555555556 , 0 , 5.55555555555556 , 64.6111111111111 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 33.125 , 0 , 7 , 42.8571428571429 , 31.5714285714286 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 12.5 , 0 , 12.5 , 0 , 0 , 11.875 , 0 , 8 , 75 , 6.75 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,LARNACA,THOMSONFLY LTD,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 37.7777777777778 , 0 , 7 , 85.7142857142857 , 2.57142857142857 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,PAPHOS,AIR MALTA,C, 8 , 2 , 62.5 , 0 , 12.5 , 25 , 0 , 0 , 31.625 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,S, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 19.875 , 0 , 8 , 50 , 32.5 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 18 , 0 , 44.4444444444444 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 0 , 0 , 33.6111111111111 , 0 , 8 , 75 , 11.875 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.11111111111111 , 0 , 9 , 44.4444444444444 , 46.3333333333333 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.75 , 0 , 9 , 88.8888888888889 , 4.22222222222222 
05-Jan-2006 18:03,200510,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 17 , 0 , 47.0588235294118 , 35.2941176470588 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 24.1764705882353 , 0 , 18 , 77.7777777777778 , 13.3888888888889 
05-Jan-2006 18:03,200510,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 62 , 0 , 74.1935483870968 , 9.67741935483871 , 8.06451612903226 , 8.06451612903226 , 0 , 0 , 14.1451612903226 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 94 , 0 , 75.531914893617 , 17.0212765957447 , 4.25531914893617 , 3.19148936170213 , 0 , 0 , 11.6063829787234 , 4 , 88 , 73.8636363636364 , 11.4090909090909 
05-Jan-2006 18:03,200510,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 44 , 0 , 56.8181818181818 , 20.4545454545455 , 20.4545454545455 , 2.27272727272727 , 0 , 0 , 18.3636363636364 , 8 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 110 , 0 , 75.4545454545455 , 13.6363636363636 , 7.27272727272727 , 3.63636363636364 , 0 , 0 , 11.7909090909091 , 0 , 161 , 80.7453416149068 , 9.22981366459627 
05-Jan-2006 18:03,200510,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 19.75 
05-Jan-2006 18:03,200510,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 7 , 0 , 85.7142857142857 , 0 , 0 , 0 , 0 , 14.2857142857143 , 56.8571428571429 , 0 , 8 , 100 , 3.125 
05-Jan-2006 18:03,200510,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR MALTA,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 0 , 28.5714285714286 , 0 , 0 , 31.4285714285714 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),EXCEL AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 16.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FINLAND,HELSINKI,CITY AIRLINE,S, 45 , 0 , 84.4444444444444 , 8.88888888888889 , 4.44444444444444 , 2.22222222222222 , 0 , 0 , 9.46666666666667 , 0 , 46 , 76.0869565217391 , 10.5 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,BASTIA,FLYBE LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 21 , 0 , 2 , 100 , 3 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S, 36 , 0 , 52.7777777777778 , 19.4444444444444 , 22.2222222222222 , 5.55555555555556 , 0 , 0 , 18.4166666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,BIARRITZ,EUROPEAN AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 56 , 0 , 89.2857142857143 , 8.92857142857143 , 1.78571428571429 , 0 , 0 , 0 , 4.33928571428571 , 2 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 26 , 0 , 76.9230769230769 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 0 , 8.11538461538462 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S, 32 , 0 , 90.625 , 3.125 , 3.125 , 3.125 , 0 , 0 , 7.4375 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS CITIEXPRESS LTD,S, 100 , 0 , 82 , 4 , 8 , 6 , 0 , 0 , 12.56 , 0 , 99 , 85.8585858585859 , 6.26262626262626 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 62 , 0 , 59.6774193548387 , 20.9677419354839 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 0 , 23.9032258064516 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS CITIEXPRESS LTD,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 6.1 , 0 , 10 , 100 , 0.5 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,S, 267 , 1 , 80.5243445692884 , 9.36329588014981 , 6.36704119850187 , 3.74531835205993 , 0 , 0 , 9.85767790262172 , 0 , 227 , 84.5814977973568 , 9.81938325991189 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 331 , 0 , 83.0815709969788 , 3.02114803625378 , 7.25075528700906 , 6.04229607250755 , 0.604229607250755 , 0 , 12.9969788519637 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 300 , 83.6666666666667 , 10.21 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,PERPIGNAN,FLYBE LTD,S, 23 , 0 , 69.5652173913043 , 26.0869565217391 , 4.34782608695652 , 0 , 0 , 0 , 8.95652173913044 , 1 , 56 , 73.2142857142857 , 17.8392857142857 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,REIMS,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 28 
05-Jan-2006 18:03,200510,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 51 , 0 , 66.6666666666667 , 11.7647058823529 , 11.7647058823529 , 9.80392156862745 , 0 , 0 , 18.2156862745098 , 1 , 62 , 61.2903225806452 , 16.7741935483871 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,COLOGNE (BONN),EUROWINGS LUFTVERKEHRS,S, 52 , 0 , 98.0769230769231 , 1.92307692307692 , 0 , 0 , 0 , 0 , 4.23076923076923 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,COLOGNE (BONN),MALMO AVIATION,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 15 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS CITIEXPRESS LTD,S, 202 , 0 , 82.6732673267327 , 5.44554455445545 , 7.92079207920792 , 3.96039603960396 , 0 , 0 , 9.58910891089109 , 0 , 208 , 89.9038461538462 , 4.64423076923077 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 140 , 0 , 83.5714285714286 , 2.14285714285714 , 8.57142857142857 , 5.71428571428571 , 0 , 0 , 11.5857142857143 , 0 , 140 , 77.1428571428571 , 13.0928571428571 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,S, 246 , 2 , 82.1138211382114 , 6.91056910569106 , 5.28455284552845 , 5.69105691056911 , 0 , 0 , 10.5772357723577 , 0 , 237 , 83.9662447257384 , 10.9367088607595 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 222 , 1 , 81.0810810810811 , 8.55855855855856 , 8.55855855855856 , 1.8018018018018 , 0 , 0 , 9.56756756756757 , 0 , 186 , 79.0322580645161 , 10.3870967741935 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS CITIEXPRESS LTD,S, 91 , 0 , 86.8131868131868 , 4.3956043956044 , 5.49450549450549 , 3.2967032967033 , 0 , 0 , 6.98901098901099 , 0 , 90 , 90 , 11.4 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,S, 62 , 0 , 85.4838709677419 , 8.06451612903226 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.40322580645161 , 0 , 61 , 88.5245901639344 , 8.83606557377049 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 88.695652173913 , 5.4695652173913 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 174 , 0 , 75.2873563218391 , 16.0919540229885 , 5.74712643678161 , 2.8735632183908 , 0 , 0 , 11 , 0 , 59 , 84.7457627118644 , 7.59322033898305 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.125 , 0 , 10 , 90 , 2.9 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 10 , 60 , 74.7 
05-Jan-2006 18:03,200510,BIRMINGHAM,GERMANY,STUTTGART,BRITISH AIRWAYS CITIEXPRESS LTD,S, 144 , 0 , 86.8055555555556 , 6.94444444444444 , 3.47222222222222 , 2.77777777777778 , 0 , 0 , 6.90972222222222 , 0 , 143 , 58.041958041958 , 18.9020979020979 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,ATHENS,FIRST CHOICE AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CHANIA,AEGEAN AIRLINES,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CHANIA,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 14.2857142857143 , 38.5714285714286 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CORFU,AIR MALTA,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.5 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CORFU,EUROPEAN AIR CHARTER,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CORFU,FIRST CHOICE AIRWAYS LTD,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 13.8571428571429 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 23.4285714285714 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.22222222222222 , 0 , 7 , 100 , 0.428571428571429 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,CORFU,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.714285714285714 , 0 , 11 , 100 , 1.09090909090909 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,HERAKLION,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,HERAKLION,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 9 , 100 , 2.22222222222222 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,C, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.46153846153846 , 0 , 16 , 81.25 , 5.9375 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 28.5714285714286 , 0 , 0 , 0 , 10.5714285714286 , 0 , 10 , 40 , 22.9 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,HERAKLION,THOMSONFLY LTD,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 0 , 12.5 , 84.125 , 0 , 7 , 57.1428571428571 , 13.7142857142857 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KALAMATA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 9.5 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KALAMATA,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KALAMATA,EXCEL AIRWAYS LTD,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 22.2222222222222 , 0 , 0 , 0 , 20.7777777777778 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KAVALLA,THOMSONFLY LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KEFALLINIA,BMI BRITISH MIDLAND,C, 5 , 3 , 20 , 40 , 20 , 20 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KEFALLINIA,FIRST CHOICE AIRWAYS LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KEFALLINIA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KEFALLINIA,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KEFALLINIA,THOMSONFLY LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.57142857142857 , 0 , 7 , 57.1428571428571 , 73.5714285714286 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KOS,BMI BRITISH MIDLAND,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KOS,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KOS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 15.3333333333333 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KOS,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.14285714285714 , 0 , 8 , 50 , 25.75 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KOS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 100 , 0.857142857142857 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,KOS,THOMSONFLY LTD,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 11 , 0 , 9 , 100 , 0.333333333333333 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,AIR MALTA,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13.25 , 0 , 7 , 71.4285714285714 , 45.1428571428571 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,BMI BRITISH MIDLAND,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.5 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,ISLANDSFLUG,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 2.77777777777778 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 81 , 0 , 2 , 100 , 3 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,MY TRAVEL AIRWAYS UK,C, 7 , 0 , 71.4285714285714 , 0 , 0 , 28.5714285714286 , 0 , 0 , 26.5714285714286 , 0 , 6 , 66.6666666666667 , 14.8333333333333 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,THOMAS COOK AIRLINES LTD,C, 6 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,RHODES,THOMSONFLY LTD,C, 8 , 1 , 50 , 25 , 12.5 , 0 , 0 , 12.5 , 113.875 , 0 , 7 , 100 , 4.14285714285714 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,SALONIKA,THOMAS COOK AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 17.6666666666667 
05-Jan-2006 18:03,200510,BIRMINGHAM,GREECE,SALONIKA,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
