﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
02/03/2017 10:59,201611,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17738,0,79.99774495,10.70019168,5.947682941,2.92592175,0.355169692,0.073288984,10.94543,17789,17043,76.64730388,17.06735903
02/03/2017 10:59,201611,GLASGOW,AIRPORT TOTAL,6543,0,81.99602629,8.986703347,5.211676601,3.576341128,0.229252636,0,10.400886,6455,6226,76.27690331,15.27899133
02/03/2017 10:59,201611,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),262,0,67.17557252,19.08396947,9.923664122,3.816793893,0,0,13.78626,0,125,64.8,18.648
02/03/2017 10:59,201611,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6281,0,82.6142334,8.565515045,5.01512498,3.566311097,0.238815475,0,10.25967,6455,6101,76.51204721,15.20996558
02/03/2017 10:59,201611,HEATHROW,AIRPORT TOTAL,37463,0,82.63086245,9.841710488,4.780716974,2.450417746,0.205536129,0.090756213,9.593305,37505,36755,73.32063665,16.1973337
02/03/2017 10:59,201611,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),2,0,50,50,0,0,0,0,8,0,8,62.5,25.375
02/03/2017 10:59,201611,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37461,0,82.63260458,9.839566482,4.780972211,2.450548571,0.205547102,0.090761058,9.59339,37505,36747,73.32299235,16.19533567
02/03/2017 10:59,201611,JERSEY,AIRPORT TOTAL,1613,43,82.82703038,7.129572226,5.889646621,3.905765654,0.247985121,0,11.180409,1067,1626,77.79827798,15.77859779
02/03/2017 10:59,201611,JERSEY,CHARTER FLIGHTS(ALL ROUTES),0,10,0,0,0,0,0,0,0,0,3,66.66666667,6.666666667
02/03/2017 10:59,201611,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1613,33,82.82703038,7.129572226,5.889646621,3.905765654,0.247985121,0,11.18041,1067,1623,77.81885397,15.79544054
02/03/2017 10:59,201611,LEEDS BRADFORD,AIRPORT TOTAL,2053,0,85.82562104,6.575742815,3.653190453,3.360935217,0.48709206,0.097418412,9.368241,1976,1749,82.56146369,12.56946827
02/03/2017 10:59,201611,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),10,0,70,0,10,10,10,0,35.1,0,17,64.70588235,33.29411765
02/03/2017 10:59,201611,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2043,0,85.9030837,6.607929515,3.622124327,3.328438571,0.440528634,0.097895252,9.24229,1976,1732,82.73672055,12.36605081
02/03/2017 10:59,201611,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2518,0,81.53296267,10.24622716,4.725972994,2.740270056,0.675138999,0.079428118,11.558379,2507,2733,79.03402854,12.86717892
02/03/2017 10:59,201611,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),15,0,40,46.66666667,6.666666667,6.666666667,0,0,20.4,0,18,38.88888889,103.2777778
02/03/2017 10:59,201611,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2503,0,81.78186177,10.02796644,4.714342789,2.716739912,0.679184978,0.079904115,11.50539,2507,2715,79.30018416,12.26777164
02/03/2017 10:59,201611,LONDON CITY,AIRPORT TOTAL,6993,0,78.69297869,9.423709424,6.806806807,4.418704419,0.657800658,0,12.67639,3827,6477,81.02516597,9.789717462
02/03/2017 10:59,201611,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6993,0,78.69297869,9.423709424,6.806806807,4.418704419,0.657800658,0,12.67639,3827,6477,81.02516597,9.789717462
02/03/2017 10:59,201611,LUTON,AIRPORT TOTAL,6784,0,78.96521226,12.11674528,6.32370283,2.19634434,0.383254717,0.014740566,10.805719,6622,6019,74.44758266,13.83834524
02/03/2017 10:59,201611,LUTON,CHARTER FLIGHTS(ALL ROUTES),125,0,72,14.4,11.2,2.4,0,0,13.272,0,64,78.125,9.484375
02/03/2017 10:59,201611,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6659,0,79.09596035,12.07388497,6.232166992,2.1925214,0.390449016,0.01501727,10.75942,6622,5955,74.40806045,13.88513854
02/03/2017 10:59,201611,MANCHESTER,AIRPORT TOTAL,13401,0,78.99410492,11.41705843,6.260726811,2.91023058,0.358182225,0.059697038,11.279083,12800,11613,76.44019633,13.22569534
02/03/2017 10:59,201611,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),587,0,63.88415673,18.90971039,11.75468484,5.110732538,0,0.340715503,17.97274,0,646,64.08668731,18.12693499
02/03/2017 10:59,201611,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12814,0,79.68628063,11.0738255,6.009052599,2.809427189,0.374590292,0.046823786,10.97245,12800,10967,77.16786724,12.9369928
02/03/2017 10:59,201611,NEWCASTLE,AIRPORT TOTAL,2780,0,86.79856115,7.805755396,3.45323741,1.834532374,0.107913669,0,7.229496,2791,2655,83.05084746,9.902824859
02/03/2017 10:59,201611,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),6,0,16.66666667,33.33333333,50,0,0,0,35.83333,0,171,81.87134503,10.19883041
02/03/2017 10:59,201611,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2774,0,86.95025234,7.750540735,3.352559481,1.83850036,0.10814708,0,7.16763,2791,2484,83.13204509,9.882447665
02/03/2017 10:59,201611,SOUTHAMPTON,AIRPORT TOTAL,3150,0,80.38095238,8.380952381,5.904761905,4.761904762,0.571428571,0,12.221269,3189,2436,81.93760263,12.42159278
02/03/2017 10:59,201611,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),9,0,88.88888889,0,11.11111111,0,0,0,10.55556,0,4,75,10.75
02/03/2017 10:59,201611,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3141,0,80.35657434,8.404966571,5.889843999,4.775549188,0.573065903,0,12.22604,3189,2432,81.94901316,12.42434211
02/03/2017 10:59,201611,SOUTHEND,AIRPORT TOTAL,490,11,91.83673469,4.081632653,2.040816327,1.836734694,0.204081633,0,5.169387,5,0,0,0
02/03/2017 10:59,201611,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),490,11,91.83673469,4.081632653,2.040816327,1.836734694,0.204081633,0,5.16939,5,0,0,0
02/03/2017 10:59,201611,STANSTED,AIRPORT TOTAL,10828,0,77.91835981,13.04950129,6.686368674,2.087181382,0.175471001,0.083117843,10.921315,10678,11104,82.15057637,10.57213617
02/03/2017 10:59,201611,STANSTED,CHARTER FLIGHTS(ALL ROUTES),80,0,76.25,20,1.25,2.5,0,0,10.4375,0,100,85,8.62
02/03/2017 10:59,201611,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),10748,0,77.93077782,12.99776703,6.726832899,2.084108671,0.176777075,0.083736509,10.92492,10678,11004,82.12468193,10.58987641
