run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
15/04/2016 09:29,201601,DURHAM TEES VALLEY,AIRPORT TOTAL,293,8,82.25255973,7.167235495,6.484641638,3.754266212,0.341296928,0,10.76450512,12,313,78.27476038,12.06389776
15/04/2016 09:29,201601,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),2,0,100,0,0,0,0,0,7.5,0,3,100,4.333333333
15/04/2016 09:29,201601,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),291,8,82.13058419,7.216494845,6.529209622,3.780068729,0.343642612,0,10.78694158,12,310,78.06451613,12.13870968
15/04/2016 09:29,201601,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1722,18,82.75261324,8.013937282,4.994192799,3.600464576,0.464576074,0.174216028,12.26422764,25,1825,84,10.3539726
15/04/2016 09:29,201601,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),133,4,73.68421053,9.022556391,10.52631579,6.015037594,0,0.751879699,22.38345865,0,145,84.13793103,6.993103448
15/04/2016 09:29,201601,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1589,14,83.51164254,7.929515419,4.531151668,3.398363751,0.503461296,0.125865324,11.41724355,25,1680,83.98809524,10.64404762
15/04/2016 09:29,201601,EDINBURGH,AIRPORT TOTAL,6900,17,81.31884058,9.565217391,5.130434783,3.52173913,0.449275362,1.45E-02,10.62188406,18,6844,78.40444185,11.82174167
15/04/2016 09:29,201601,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),98,2,71.42857143,15.30612245,6.12244898,7.142857143,0,0,14.52040816,0,101,70.2970297,14.36633663
15/04/2016 09:29,201601,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6802,15,81.4613349,9.482505146,5.116142311,3.469567774,0.455748309,1.47E-02,10.56571597,18,6743,78.52587869,11.78362747
15/04/2016 09:29,201601,EXETER,AIRPORT TOTAL,716,22,85.75418994,8.379888268,2.932960894,2.932960894,0,0,7.219273743,3,828,82.85024155,10.46618357
15/04/2016 09:29,201601,EXETER,CHARTERED FLIGHTS(ALL ROUTES),69,22,66.66666667,17.39130435,10.14492754,5.797101449,0,0,13.75362319,0,66,80.3030303,11.13636364
15/04/2016 09:29,201601,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),647,0,87.78979907,7.41885626,2.163833076,2.627511592,0,0,6.522411128,3,762,83.07086614,10.40813648
15/04/2016 09:29,201601,GATWICK,AIRPORT TOTAL,18081,14,73.14860904,12.30020463,8.771638737,5.276256844,0.431392069,7.19E-02,14.78303191,24,17221,78.13715812,12.51524302
15/04/2016 09:29,201601,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1054,9,56.16698292,15.93927894,12.99810247,13.09297913,1.518026565,0.284629981,28.90512334,0,1193,63.20201174,22.98072087
15/04/2016 09:29,201601,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),17027,5,74.19980032,12.0749398,8.510013508,4.792388559,0.364127562,5.87E-02,13.90885065,24,16028,79.24881457,11.73627402
15/04/2016 09:29,201601,GLASGOW,AIRPORT TOTAL,5490,6,79.76320583,8.779599271,6.338797814,4.408014572,0.564663024,0.14571949,12.91657559,60,5155,72.29873909,16.95072745
15/04/2016 09:29,201601,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),117,0,57.26495726,16.23931624,10.25641026,9.401709402,4.273504274,2.564102564,50.90598291,0,137,58.39416058,24.37956204
15/04/2016 09:29,201601,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5373,6,80.25311744,8.617159873,6.253489671,4.299274149,0.483900986,9.31E-02,12.08933557,60,5018,72.67835791,16.74790753
15/04/2016 09:29,201601,HEATHROW,AIRPORT TOTAL,36755,24,80.74275609,10.06937832,5.914841518,2.815943409,0.370017685,8.71E-02,10.68823289,149,36913,75.67252729,13.86392328
15/04/2016 09:29,201601,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),28,5,60.71428571,28.57142857,10.71428571,0,0,0,13.25,0,19,78.94736842,17.47368421
15/04/2016 09:29,201601,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36727,19,80.75802543,10.05527269,5.911182509,2.818090233,0.370299779,8.71E-02,10.68627985,149,36894,75.67084079,13.86206429
15/04/2016 09:29,201601,JERSEY,AIRPORT TOTAL,1588,17,80.73047859,8.753148615,5.604534005,4.534005038,0.377833753,0,11.60894207,74,1551,76.46679562,15.58929723
15/04/2016 09:29,201601,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),4,6,50,50,0,0,0,0,14,0,17,58.82352941,26.17647059
15/04/2016 09:29,201601,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1584,11,80.80808081,8.648989899,5.618686869,4.545454545,0.378787879,0,11.60290404,74,1534,76.66232073,15.47196871
15/04/2016 09:29,201601,LEEDS BRADFORD,AIRPORT TOTAL,1716,3,79.6037296,10.37296037,5.827505828,3.554778555,0.407925408,0.233100233,11.85664336,30,1822,73.1064764,19.22886937
15/04/2016 09:29,201601,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),12,1,66.66666667,16.66666667,8.333333333,8.333333333,0,0,13.33333333,0,9,55.55555556,129.3333333
15/04/2016 09:29,201601,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1704,2,79.69483568,10.3286385,5.809859155,3.521126761,0.410798122,0.234741784,11.84624413,30,1813,73.19360177,18.68229454
15/04/2016 09:29,201601,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2746,11,81.0997815,9.686817189,5.280407866,3.605243991,0.18208303,0.145666424,11.58667152,11,2003,77.28407389,12.70544184
15/04/2016 09:29,201601,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),13,2,76.92307692,15.38461538,7.692307692,0,0,0,9.153846154,0,11,54.54545455,17
15/04/2016 09:29,201601,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2733,9,81.11964874,9.659714599,5.268935236,3.622392975,0.18294914,0.146359312,11.59824369,11,1992,77.40963855,12.68172691
15/04/2016 09:29,201601,LONDON CITY,AIRPORT TOTAL,5975,2,85.07112971,7.49790795,4.585774059,2.661087866,0.167364017,1.67E-02,8.098242678,24,6392,84.38673342,8.613892365
15/04/2016 09:29,201601,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5975,2,85.07112971,7.49790795,4.585774059,2.661087866,0.167364017,1.67E-02,8.098242678,24,6392,84.38673342,8.613892365
15/04/2016 09:29,201601,LUTON,AIRPORT TOTAL,6087,149,71.25020536,13.96418597,9.364218827,4.797108592,0.476425168,0.147856087,15.53491046,16,4935,76.55521783,13.91388045
15/04/2016 09:29,201601,LUTON,CHARTERED FLIGHTS(ALL ROUTES),57,149,71.92982456,14.03508772,10.52631579,3.50877193,0,0,13.38596491,0,116,64.65517241,18.15517241
15/04/2016 09:29,201601,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),6030,0,71.24378109,13.96351575,9.353233831,4.809286899,0.48092869,0.149253731,15.55522388,16,4819,76.8416684,13.81178668
15/04/2016 09:29,201601,MANCHESTER,AIRPORT TOTAL,11263,25,79.72121105,10.43238924,5.904288378,3.382757702,0.51496049,4.44E-02,11.47314215,35,10686,72.79618192,17.59713644
15/04/2016 09:29,201601,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),652,14,68.09815951,14.57055215,9.049079755,7.208588957,0.920245399,0.153374233,19.48466258,0,866,58.77598152,28.87990762
15/04/2016 09:29,201601,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10611,11,80.43539723,10.17811705,5.711054566,3.147676939,0.490057488,3.77E-02,10.98086891,35,9820,74.03258656,16.60213849
15/04/2016 09:29,201601,NEWCASTLE,AIRPORT TOTAL,2376,29,82.02861953,9.511784512,4.545454545,3.451178451,0.462962963,0,10.52020202,82,2485,77.82696177,12.75653924
15/04/2016 09:29,201601,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),163,18,71.7791411,15.95092025,5.521472393,6.134969325,0.613496933,0,16.52147239,0,141,82.26950355,8.70212766
15/04/2016 09:29,201601,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2213,11,82.78355174,9.037505648,4.473565296,3.253502033,0.451875282,0,10.07817442,82,2344,77.55972696,13.00042662
15/04/2016 09:29,201601,SOUTHAMPTON,AIRPORT TOTAL,2360,9,85.33898305,6.059322034,4.06779661,3.771186441,0.550847458,0.211864407,12.78008475,47,2359,79.69478593,13.16193302
15/04/2016 09:29,201601,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),21,4,61.9047619,9.523809524,9.523809524,9.523809524,9.523809524,0,46.95238095,0,20,65,25.4
15/04/2016 09:29,201601,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2339,5,85.54938008,6.028217187,4.018811458,3.719538264,0.470286447,0.213766567,12.47327918,47,2339,79.82043608,13.05728944
15/04/2016 09:29,201601,STANSTED,AIRPORT TOTAL,11582,17,81.74753929,10.02417544,5.042307028,2.616128475,0.431704369,0.138145398,10.65023312,28,10716,75.27062337,14.20642031
15/04/2016 09:29,201601,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),151,0,65.56291391,14.56953642,12.58278146,6.622516556,0.662251656,0,18.94701987,0,139,71.22302158,19.82733813
15/04/2016 09:29,201601,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11431,17,81.96133322,9.964132622,4.942699676,2.563205319,0.42865891,0.139970256,10.54063512,28,10577,75.32381583,14.13255176
