﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/01/2023 13:58,202211,BOMBARDIER BD700 1A11,41,0,7,0,51.1,0,25,138,570,3,178,6624
23/01/2023 13:58,202211,BOMBARDIER BD700 2A12,0,0,1,0,0.7,0,4,1,4,1,9.8,2208
23/01/2023 13:58,202211,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,446,0,113.3,0,1491,64,122,2,348.1,4416
23/01/2023 13:58,202211,CANADAIR CL600 2B16 600,15,0,5,0,19.9,0,20,70,179,4,84.3,12480
23/01/2023 13:58,202211,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/01/2023 13:58,202211,CESSNA 525 NO MASTER SERIES ASSIGNED,6,0,9,0,10.9,0,0,14,44,5,82.9,9840
23/01/2023 13:58,202211,CESSNA 560 NO MASTER SERIES ASSIGNED,12,0,10,0,19.2,0,0,23,105,4,235.5,8832
23/01/2023 13:58,202211,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,2,0,1.6,0,0,0,6,33.9,13248
23/01/2023 13:58,202211,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,93.3,4344
23/01/2023 13:58,202211,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,11,0,3,0,13.5,0,6,22,156,4,99.7,8832
23/01/2023 13:58,202211,DE HAVILLAND DHC6 400,39,0,236,0,216,0,1580,270,744,3,903.8,6624
23/01/2023 13:58,202211,DE HAVILLAND DHC8 400,416,0,1076,0,941.6,0,44284,17044,32410,6,2427.3,11112
23/01/2023 13:58,202211,DORNIER 228 200,24,0,315,0,143.8,0,3502,254,449,2,534.4,4416
23/01/2023 13:58,202211,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,16,0,57.7,0,79,205,538,4,495.1,10752
23/01/2023 13:58,202211,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,894,0,1836,0,2152.6,0,57626,28225,43823,15,7366.2,33120
23/01/2023 13:58,202211,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,6,0,11.7,0,0,15,61,3,106.7,6504
23/01/2023 13:58,202211,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,1,0,3,0,2.5,0,4,1,10,0,0,0
23/01/2023 13:58,202211,EMBRAER ERJ190 100,1492,0,2440,0,3235.9,0,170277,106659,146245,23,14168,52296
23/01/2023 13:58,202211,EMBRAER ERJ190 200,36,0,140,0,122.2,0,11381,2953,4433,1,639.8,2208
23/01/2023 13:58,202211,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,8,0,14,0,13.8,0,90,58,106,2,24.1,3120
23/01/2023 13:58,202211,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,3,0,8,0,5.9,0,15,5,28,1,36.4,2208
23/01/2023 13:58,202211,GULFSTREAM GV NO MASTER SERIES ASSIGNED,35,0,6,0,44.1,0,26,155,491,2,223.4,4416
23/01/2023 13:58,202211,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,47,0,8,0,56.9,0,8,46,558,3,131.3,6504
23/01/2023 13:58,202211,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,1.6,4416
23/01/2023 13:58,202211,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,8,0,11,0,13.1,0,0,14,70,1,112.8,2208
23/01/2023 13:58,202211,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1920
23/01/2023 13:58,202211,SAAB 340 NO MASTER SERIES ASSIGNED,199,0,853,0,722.7,0,13187,3620,6564,11,2510.4,24312
