﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
6/21/2017 1:23:40 PM,201704,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8602,0,75.3196931,13.95024413,6.928621251,3.487561032,0.290630086,0.023250407,13.01035,0,7768,80.08496396,10.94863543
6/21/2017 1:23:40 PM,201704,BOURNEMOUTH,AIRPORT TOTAL,389,0,80.46272494,10.79691517,6.683804627,2.05655527,0,0,9.789203,0,357,82.91316527,7.327731092
6/21/2017 1:23:40 PM,201704,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),63,0,85.71428571,11.11111111,3.174603175,0,0,0,6.42857,0,66,81.81818182,7.893939394
6/21/2017 1:23:40 PM,201704,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),326,0,79.44785276,10.73619632,7.36196319,2.45398773,0,0,10.43865,0,291,83.16151203,7.199312715
6/21/2017 1:23:40 PM,201704,BRISTOL,AIRPORT TOTAL,5159,0,81.12037217,10.77728242,5.601860826,2.209730568,0.213219616,0.077534406,10.396782,0,4955,81.75580222,10.46579213
6/21/2017 1:23:40 PM,201704,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),213,0,80.75117371,7.511737089,8.920187793,2.34741784,0.469483568,0,10.73709,0,241,81.32780083,14.21576764
6/21/2017 1:23:40 PM,201704,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4946,0,81.13627174,10.91791347,5.458956733,2.203801051,0.202183583,0.080873433,10.38213,0,4714,81.7776835,10.27407722
6/21/2017 1:23:40 PM,201704,CARDIFF WALES,AIRPORT TOTAL,1221,0,84.35708436,8.763308763,4.422604423,2.375102375,0.081900082,0,9.063882,0,1146,79.84293194,15.67364747
6/21/2017 1:23:40 PM,201704,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),107,0,70.09345794,14.01869159,9.345794393,6.542056075,0,0,15.81308,0,99,65.65656566,17.01010101
6/21/2017 1:23:40 PM,201704,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1114,0,85.72710952,8.258527828,3.9497307,1.97486535,0.089766607,0,8.41562,0,1047,81.1843362,15.54727794
6/21/2017 1:23:40 PM,201704,DONCASTER SHEFFIELD,AIRPORT TOTAL,796,1,80.40201005,11.80904523,4.899497487,2.512562814,0.376884422,0,11.312814,0,817,83.47613219,10.80171359
6/21/2017 1:23:40 PM,201704,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),123,1,75.6097561,17.07317073,6.504065041,0.81300813,0,0,8.88618,0,127,82.67716535,11.77952756
6/21/2017 1:23:40 PM,201704,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),673,0,81.27786033,10.84695394,4.606240713,2.823179792,0.44576523,0,11.75632,0,690,83.62318841,10.62173913
6/21/2017 1:23:40 PM,201704,DURHAM TEES VALLEY,AIRPORT TOTAL,267,0,80.8988764,14.60674157,2.996254682,1.498127341,0,0,9.194756,0,283,83.03886926,10.09893993
6/21/2017 1:23:40 PM,201704,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),3,0,100,0,0,0,0,0,4,0,0,0,0
6/21/2017 1:23:40 PM,201704,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),264,0,80.68181818,14.77272727,3.03030303,1.515151515,0,0,9.25379,0,283,83.03886926,10.09893993
6/21/2017 1:23:40 PM,201704,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,2943,0,84.60754332,9.378185525,4.145429834,1.597009854,0.203873598,0.067957866,8.807679,0,2985,84.38860972,9.233165829
6/21/2017 1:23:40 PM,201704,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),183,0,74.31693989,15.84699454,6.557377049,2.732240437,0.546448087,0,12.52459,0,193,78.75647668,9.341968912
6/21/2017 1:23:40 PM,201704,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2760,0,85.28985507,8.949275362,3.985507246,1.52173913,0.18115942,0.072463768,8.56123,0,2792,84.77793696,9.225644699
6/21/2017 1:23:40 PM,201704,EDINBURGH,AIRPORT TOTAL,10068,0,79.02264601,12.28645213,5.552244736,2.949940405,0.168851808,0.019864919,10.899781,0,9250,80.61621622,11.01578378
6/21/2017 1:23:40 PM,201704,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),87,0,70.11494253,16.09195402,9.195402299,4.597701149,0,0,13.7931,0,76,76.31578947,12.06578947
6/21/2017 1:23:40 PM,201704,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),9981,0,79.10029055,12.25328123,5.520488929,2.935577597,0.170323615,0.020038072,10.87456,0,9174,80.65184216,11.00708524
6/21/2017 1:23:40 PM,201704,EXETER,AIRPORT TOTAL,1182,6,85.53299492,5.329949239,4.653130288,4.314720812,0.169204738,0,9.317258,0,1075,85.30232558,13.16093023
6/21/2017 1:23:40 PM,201704,EXETER,CHARTER FLIGHTS(ALL ROUTES),84,0,94.04761905,2.380952381,2.380952381,1.19047619,0,0,4.19048,0,68,88.23529412,8.367647059
6/21/2017 1:23:40 PM,201704,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1098,6,84.88160291,5.555555556,4.826958106,4.553734062,0.182149362,0,9.70947,0,1007,85.10427011,13.48460775
6/21/2017 1:23:40 PM,201704,GATWICK,AIRPORT TOTAL,23327,0,75.92060702,12.31620011,7.339134908,3.986796416,0.368671497,0.068590046,13.04274,0,21863,75.02630014,13.63367333
6/21/2017 1:23:40 PM,201704,GATWICK,CHARTER FLIGHTS(ALL ROUTES),951,0,60.14721346,17.77076761,12.09253418,8.517350158,1.051524711,0.420609884,24.2755,0,875,69.71428571,15.08342857
6/21/2017 1:23:40 PM,201704,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),22376,0,76.59099035,12.08437612,7.137111191,3.794243833,0.339649625,0.053628888,12.56534,0,20988,75.24776063,13.57323232
6/21/2017 1:23:40 PM,201704,GLASGOW,AIRPORT TOTAL,7032,1,81.49886234,9.826507395,5.119453925,3.398748578,0.156427759,0,10.062571,0,6910,80.92619392,11.15513748
6/21/2017 1:23:40 PM,201704,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),382,0,67.01570681,19.89528796,9.42408377,3.664921466,0,0,14.50262,0,166,76.5060241,13.36746988
6/21/2017 1:23:40 PM,201704,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6650,1,82.33082707,9.248120301,4.872180451,3.383458647,0.165413534,0,9.80752,0,6744,81.03499407,11.10068209
6/21/2017 1:23:40 PM,201704,HEATHROW,AIRPORT TOTAL,39218,0,83.33928298,9.105512775,4.931409047,2.356060992,0.193788566,0.073945637,9.059182,0,39298,80.51300321,10.58516973
6/21/2017 1:23:40 PM,201704,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),18,0,77.77777778,0,5.555555556,16.66666667,0,0,21.38889,0,9,88.88888889,6.555555556
6/21/2017 1:23:40 PM,201704,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39200,0,83.34183674,9.109693878,4.931122449,2.349489796,0.193877551,0.073979592,9.05352,0,39289,80.51108453,10.5860928
6/21/2017 1:23:40 PM,201704,JERSEY,AIRPORT TOTAL,1897,22,84.50184502,7.696362678,4.164470216,3.479177649,0.105429626,0.052714813,9.452293,0,2023,82.00692042,10.44241226
6/21/2017 1:23:40 PM,201704,JERSEY,CHARTER FLIGHTS(ALL ROUTES),7,4,42.85714286,14.28571429,28.57142857,14.28571429,0,0,28.14286,0,5,80,7.8
6/21/2017 1:23:40 PM,201704,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1890,18,84.65608466,7.671957672,4.074074074,3.439153439,0.105820106,0.052910053,9.38307,0,2018,82.01189296,10.44895937
6/21/2017 1:23:40 PM,201704,LEEDS BRADFORD,AIRPORT TOTAL,2794,0,86.75733715,7.909806729,3.256979241,1.932712956,0.143163923,0,7.45204,0,2504,87.30031949,9.270766773
6/21/2017 1:23:40 PM,201704,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),17,0,76.47058824,5.882352941,11.76470588,5.882352941,0,0,13,0,11,81.81818182,65.72727273
6/21/2017 1:23:40 PM,201704,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2777,0,86.82030969,7.922218221,3.204897371,1.90853439,0.144040331,0,7.41808,0,2493,87.32450862,9.02166065
6/21/2017 1:23:40 PM,201704,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3115,0,80.38523275,11.91011236,4.847512039,2.53611557,0.288924559,0.032102729,11.106581,0,3237,77.54093296,13.55267223
6/21/2017 1:23:40 PM,201704,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),7,0,71.42857143,14.28571429,0,14.28571429,0,0,25.57143,0,34,50,16.79411765
6/21/2017 1:23:40 PM,201704,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3108,0,80.40540541,11.90476191,4.858429858,2.50965251,0.28957529,0.032175032,11.074,0,3203,77.8332813,13.51826413
6/21/2017 1:23:40 PM,201704,LONDON CITY,AIRPORT TOTAL,6041,0,86.21089224,6.604866744,3.923191525,3.078960437,0.148981957,0.033107101,8.216851,0,6655,80.28549962,9.481141998
6/21/2017 1:23:40 PM,201704,LONDON CITY,CHARTER FLIGHTS(ALL ROUTES),3,0,66.66666667,0,33.33333333,0,0,0,22.33333,0,0,0,0
6/21/2017 1:23:40 PM,201704,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),6038,0,86.22060285,6.608148394,3.908579,3.080490229,0.149055979,0.033123551,8.20984,0,6655,80.28549962,9.481141998
6/21/2017 1:23:40 PM,201704,LUTON,AIRPORT TOTAL,8888,0,77.13771377,12.06120612,7.076957696,3.375337534,0.303780378,0.0450045,12.014513,0,8242,74.25382189,13.46639165
6/21/2017 1:23:40 PM,201704,LUTON,CHARTER FLIGHTS(ALL ROUTES),188,0,68.08510638,17.55319149,10.63829787,2.659574468,1.063829787,0,16.68617,0,237,75.52742616,10.37130802
6/21/2017 1:23:40 PM,201704,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8700,0,77.33333333,11.94252874,7,3.390804598,0.287356322,0.045977011,11.91356,0,8005,74.21611493,13.55802623
6/21/2017 1:23:40 PM,201704,MANCHESTER,AIRPORT TOTAL,15671,0,74.80058707,13.34311786,7.887180142,3.630910599,0.312679472,0.025524855,13.048114,0,14176,79.126693,11.43037528
6/21/2017 1:23:40 PM,201704,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),754,0,66.18037135,16.84350133,10.61007958,5.437665782,0.663129973,0.265251989,20.43634,0,761,72.79894875,13.08804205
6/21/2017 1:23:40 PM,201704,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14917,0,75.23630757,13.16618623,7.749547496,3.539585708,0.294965476,0.013407522,12.67467,0,13415,79.48565039,11.33633992
6/21/2017 1:23:40 PM,201704,NEWCASTLE,AIRPORT TOTAL,3400,0,83.20588235,9.294117647,5.029411765,2.294117647,0.147058824,0.029411765,9.391764,0,3056,83.01701571,9.893651832
6/21/2017 1:23:40 PM,201704,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),15,0,80,6.666666667,13.33333333,0,0,0,10.26667,0,27,62.96296296,22.44444444
6/21/2017 1:23:40 PM,201704,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),3385,0,83.22008863,9.305760709,4.992614476,2.304283604,0.147710487,0.029542097,9.38789,0,3029,83.19577418,9.781776164
6/21/2017 1:23:40 PM,201704,SOUTHAMPTON,AIRPORT TOTAL,3288,0,83.54622871,8.454987835,4.53163017,3.193430657,0.212895377,0.060827251,10.056569,0,2835,83.45679012,9.695943563
6/21/2017 1:23:40 PM,201704,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),12,0,83.33333333,0,8.333333333,8.333333333,0,0,12.83333,0,9,100,3.888888889
6/21/2017 1:23:40 PM,201704,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3276,0,83.54700855,8.485958486,4.517704518,3.174603175,0.213675214,0.061050061,10.0464,0,2826,83.40410474,9.714437367
6/21/2017 1:23:40 PM,201704,SOUTHEND,AIRPORT TOTAL,753,4,85.92297477,6.241699867,5.046480744,2.257636122,0.531208499,0,8.622841,0,686,81.92419825,11.0058309
6/21/2017 1:23:40 PM,201704,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),753,4,85.92297477,6.241699867,5.046480744,2.257636122,0.531208499,0,8.62284,0,686,81.92419825,11.0058309
6/21/2017 1:23:40 PM,201704,STANSTED,AIRPORT TOTAL,13336,0,77.07708458,13.39982004,6.561187762,2.601979604,0.26244751,0.097480504,11.852654,0,12544,80.37308674,10.39086416
6/21/2017 1:23:40 PM,201704,STANSTED,CHARTER FLIGHTS(ALL ROUTES),136,0,67.64705882,19.11764706,7.352941176,5.882352941,0,0,16.29412,0,122,85.24590164,8.270491803
6/21/2017 1:23:40 PM,201704,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),13200,0,77.17424242,13.34090909,6.553030303,2.568181818,0.265151515,0.098484848,11.80689,0,12422,80.32522943,10.41168894

