run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 10:55:26 AM,201712,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),462,0,64.5021645,14.93506494,9.74025974,9.090909091,1.731601732,0,22.80736,0,561,67.9144385,17.02673797
5/29/2018 10:55:26 AM,201712,DURHAM TEES VALLEY,AIRPORT TOTAL,406,0,52.46305419,19.45812808,15.51724138,10.83743842,1.724137931,0,29.248768,0,271,78.59778598,12.04797048
5/29/2018 10:55:26 AM,201712,DURHAM TEES VALLEY,CHARTER FLIGHTS(ALL ROUTES),5,0,20,0,60,20,0,0,41.2,0,4,50,23.5
5/29/2018 10:55:26 AM,201712,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),401,0,52.86783042,19.70074813,14.96259352,10.72319202,1.74563591,0,29.09975,0,267,79.02621723,11.87640449
5/29/2018 10:55:26 AM,201712,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1785,0,69.29971989,14.3977591,8.739495798,6.162464986,0.896358543,0.504201681,22.021848,0,1690,74.85207101,16.46568047
5/29/2018 10:55:26 AM,201712,EAST MIDLANDS INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),124,0,54.83870968,18.5483871,9.677419355,13.70967742,0.806451613,2.419354839,39.1371,0,126,76.19047619,13.0952381
5/29/2018 10:55:26 AM,201712,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1661,0,70.37928959,14.08789886,8.669476219,5.599036725,0.903070439,0.361228176,20.74413,0,1564,74.74424552,16.73721228
5/29/2018 10:55:26 AM,201712,EDINBURGH,AIRPORT TOTAL,8174,0,64.87643749,15.13334965,11.23073159,7.915341326,0.795204306,0.04893565,20.845975,0,7971,71.86049429,17.39292435
5/29/2018 10:55:26 AM,201712,EDINBURGH,CHARTER FLIGHTS(ALL ROUTES),63,0,49.20634921,23.80952381,12.6984127,12.6984127,0,1.587301587,45.44444,0,67,64.17910448,19.98507463
5/29/2018 10:55:26 AM,201712,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8111,0,64.99815066,15.06595981,11.21933177,7.878190112,0.801380841,0.036986808,20.65491,0,7904,71.92560729,17.37095142
5/29/2018 10:55:26 AM,201712,EXETER,AIRPORT TOTAL,842,13,64.13301663,12.2327791,10.68883611,10.80760095,1.781472684,0.356294537,25.401425,0,798,71.05263158,20.03132832
5/29/2018 10:55:26 AM,201712,EXETER,CHARTER FLIGHTS(ALL ROUTES),67,4,65.67164179,10.44776119,7.462686567,11.94029851,2.985074627,1.492537313,31.23881,0,57,82.45614035,9.140350877
5/29/2018 10:55:26 AM,201712,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),775,9,64,12.38709677,10.96774194,10.70967742,1.677419355,0.258064516,24.89677,0,741,70.1754386,20.86909582
5/29/2018 10:55:26 AM,201712,GATWICK,AIRPORT TOTAL,20087,0,67.67063275,14.61144024,11.05690247,6.118385025,0.477921043,0.064718475,17.293075,0,20353,58.47295239,34.05095072
5/29/2018 10:55:26 AM,201712,GATWICK,CHARTER FLIGHTS(ALL ROUTES),918,0,56.20915033,16.66666667,12.96296296,12.30936819,1.307189542,0.544662309,32.52941,0,1025,46.73170732,34.28878049
5/29/2018 10:55:26 AM,201712,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),19169,0,68.2195211,14.51301581,10.96562158,5.821899943,0.438207523,0.04173405,16.56341,0,19328,59.09561258,34.03833816
5/29/2018 10:55:26 AM,201712,GLASGOW,AIRPORT TOTAL,5916,1,63.94523327,14.35091278,10.4969574,9.043272481,1.910074375,0.253549696,24.62931,0,6125,72.24489796,17.80522449
5/29/2018 10:55:26 AM,201712,GLASGOW,CHARTER FLIGHTS(ALL ROUTES),105,0,57.14285714,23.80952381,12.38095238,4.761904762,1.904761905,0,21.47619,0,268,67.91044776,19.85820896
5/29/2018 10:55:26 AM,201712,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5811,1,64.06814662,14.18000344,10.46291516,9.120633282,1.910170367,0.258131131,24.68628,0,5857,72.44323032,17.71128564
5/29/2018 10:55:26 AM,201712,HEATHROW,AIRPORT TOTAL,37480,0,68.42582711,14.02347919,10.46691569,6.048559232,0.845784418,0.189434365,18.750426,0,36672,74.27192408,18.86728294
5/29/2018 10:55:26 AM,201712,HEATHROW,CHARTER FLIGHTS(ALL ROUTES),18,0,44.44444444,11.11111111,38.88888889,5.555555556,0,0,27.72222,0,22,54.54545455,51.86363636
5/29/2018 10:55:26 AM,201712,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37462,0,68.43734985,14.02487854,10.4532593,6.048796113,0.846190807,0.189525386,18.74612,0,36650,74.28376535,18.84747613
5/29/2018 10:55:26 AM,201712,JERSEY,AIRPORT TOTAL,1500,15,68.53333333,11.66666667,9.466666667,9,1.133333333,0.2,21.672,0,1495,67.090301,23.45685619
5/29/2018 10:55:26 AM,201712,JERSEY,CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,0,0,0
5/29/2018 10:55:26 AM,201712,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1500,15,68.53333333,11.66666667,9.466666667,9,1.133333333,0.2,21.672,0,1495,67.090301,23.45685619
5/29/2018 10:55:26 AM,201712,LEEDS BRADFORD,AIRPORT TOTAL,1855,0,71.15902965,13.15363881,8.355795148,6.091644205,1.132075472,0.107816712,18.010781,0,1954,79.7850563,11.15660184
5/29/2018 10:55:26 AM,201712,LEEDS BRADFORD,CHARTER FLIGHTS(ALL ROUTES),24,0,45.83333333,25,16.66666667,12.5,0,0,29.70833,0,23,65.2173913,37.82608696
5/29/2018 10:55:26 AM,201712,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),1831,0,71.49098853,12.99836155,8.24685964,6.007646095,1.146914255,0.109229929,17.85745,0,1931,79.95857069,10.83894355
5/29/2018 10:55:26 AM,201712,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2551,0,66.09172873,16.4249314,10.74088593,5.88004704,0.627205018,0.235201882,19.464523,0,2721,78.90481441,13.06982727
5/29/2018 10:55:26 AM,201712,LIVERPOOL (JOHN LENNON),CHARTER FLIGHTS(ALL ROUTES),27,0,37.03703704,25.92592593,18.51851852,11.11111111,3.703703704,3.703703704,44.40741,0,18,44.44444444,74
5/29/2018 10:55:26 AM,201712,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2524,0,66.40253566,16.32329636,10.65768621,5.824088748,0.59429477,0.198098257,19.1977,0,2703,79.13429523,12.66407695
5/29/2018 10:55:26 AM,201712,LONDON CITY,AIRPORT TOTAL,5134,0,74.71756915,9.01830931,8.180755746,7.343202182,0.740163615,0,15.801714,0,5589,71.81964573,18.78743961
5/29/2018 10:55:26 AM,201712,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5134,0,74.71756915,9.01830931,8.180755746,7.343202182,0.740163615,0,15.80171,0,5589,71.81964573,18.78743961
5/29/2018 10:55:26 AM,201712,LUTON,AIRPORT TOTAL,7171,0,60.53549017,14.94910054,12.57844094,9.496583461,1.98019802,0.460186864,27.318505,0,7628,59.47823807,22.41754064
5/29/2018 10:55:26 AM,201712,LUTON,CHARTER FLIGHTS(ALL ROUTES),147,0,66.66666667,14.28571429,12.92517007,3.401360544,2.721088435,0,21.40136,0,147,68.70748299,16.86394558
5/29/2018 10:55:26 AM,201712,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),7024,0,60.4071754,14.96298406,12.57118451,9.624145786,1.964692483,0.469817768,27.44234,0,7481,59.29688544,22.52666756
5/29/2018 10:55:26 AM,201712,MANCHESTER,AIRPORT TOTAL,13223,0,58.09574227,16.69817742,14.38402783,9.619602208,1.07388641,0.128563866,24.601527,0,13609,71.98177677,16.8764788
5/29/2018 10:55:26 AM,201712,MANCHESTER,CHARTER FLIGHTS(ALL ROUTES),732,0,50.68306011,18.85245902,16.93989071,11.74863388,1.639344262,0.136612022,29.89481,0,764,64.92146597,21.37041885
5/29/2018 10:55:26 AM,201712,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),12491,0,58.5301417,16.57193179,14.23424866,9.494836282,1.04074934,0.128092226,24.29133,0,12845,72.40171273,16.60918645
5/29/2018 10:55:26 AM,201712,NEWCASTLE,AIRPORT TOTAL,2617,0,67.32900268,13.60336263,10.54642721,7.336645013,1.146350783,0.038211693,19.787925,0,2732,82.35724744,10.96486091
5/29/2018 10:55:26 AM,201712,NEWCASTLE,CHARTER FLIGHTS(ALL ROUTES),32,0,50,25,12.5,6.25,6.25,0,36.46875,0,10,50,13.6
5/29/2018 10:55:26 AM,201712,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2585,0,67.54352031,13.4622824,10.52224371,7.350096712,1.083172147,0.03868472,19.58143,0,2722,82.4761205,10.95518002
5/29/2018 10:55:26 AM,201712,SOUTHAMPTON,AIRPORT TOTAL,2727,0,69.12357903,11.91785845,9.570957096,8.067473414,1.210121012,0.110011001,19.971397,0,2933,73.30378452,19.86430276
5/29/2018 10:55:26 AM,201712,SOUTHAMPTON,CHARTER FLIGHTS(ALL ROUTES),15,0,73.33333333,6.666666667,0,20,0,0,29.26667,0,13,38.46153846,54.69230769
5/29/2018 10:55:26 AM,201712,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),2712,0,69.10029499,11.94690266,9.623893805,8.001474926,1.216814159,0.110619469,19.91999,0,2920,73.45890411,19.70924658
5/29/2018 10:55:26 AM,201712,SOUTHEND,AIRPORT TOTAL,988,2,77.63157895,9.109311741,5.465587045,6.477732794,1.315789474,0,16.919028,0,533,78.79924953,25.29831145
5/29/2018 10:55:26 AM,201712,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),988,2,77.63157895,9.109311741,5.465587045,6.477732794,1.315789474,0,16.91903,0,533,78.79924953,25.29831145
5/29/2018 10:55:26 AM,201712,STANSTED,AIRPORT TOTAL,11758,0,56.20853887,17.5029767,14.85796904,9.287293757,1.649940466,0.49328117,28.027725,0,11805,61.71113935,20.13002965
5/29/2018 10:55:26 AM,201712,STANSTED,CHARTER FLIGHTS(ALL ROUTES),119,0,50.42016807,14.28571429,15.12605042,12.60504202,6.722689076,0.840336134,43.02521,0,130,62.30769231,27.41538462
5/29/2018 10:55:26 AM,201712,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),11639,0,56.2677206,17.53587078,14.85522811,9.253372283,1.598075436,0.489732795,27.87439,0,11675,61.70449679,20.04890792
