﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
12/21/2022 5:12:58 PM,202210,202110,Non UK Reporting Airports,JERSEY,122062,111471,9.501126,122062,111459,9.512915,0,12,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,KIRKWALL,12006,10510,14.234063,10969,9560,14.738494,1037,950,9.157895
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,LANDS END (ST JUST),5525,6540,-15.519878,5500,6540,-15.902141,25,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,LEEDS BRADFORD,336376,177258,89.766329,336376,177168,89.862729,0,90,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,LERWICK (TINGWALL),262,267,-1.872659,262,267,-1.872659,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,LIVERPOOL (JOHN LENNON),360621,216899,66.262177,360621,216899,66.262177,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,London Area Airports,LONDON CITY,301737,148889,102.659028,301737,148889,102.659028,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,London Area Airports,LUTON,1328090,766115,73.353870,1327454,766115,73.270854,636,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,MANCHESTER,2316232,1202621,92.598666,2314593,1202502,92.481426,1639,119,1277.310924
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,NEWCASTLE,439216,224517,95.627057,439216,224371,95.754353,0,146,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,NEWQUAY,23248,12873,80.595044,23248,12828,81.228563,0,45,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,NORWICH,34559,15857,117.941603,34559,15857,117.941603,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,PRESTWICK,52275,19054,174.351842,52275,18820,177.763018,0,234,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,SOUTHAMPTON,61929,44204,40.098181,61929,44204,40.098181,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,London Area Airports,SOUTHEND,13124,24555,-46.552637,13124,24555,-46.552637,0,0,Null
12/21/2022 5:12:58 PM,202210,202110,London Area Airports,STANSTED,2338638,1340168,74.503346,2338638,1340097,74.512591,0,71,Null
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,STORNOWAY,9751,8144,19.732318,9658,8005,20.649594,93,139,-33.093525
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,SUMBURGH,23387,19844,17.854263,23378,19748,18.381608,9,96,-90.625000
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,16662,12210,36.461916,16661,11810,41.075360,1,400,-99.750000
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,TIREE,809,916,-11.681223,805,906,-11.147903,4,10,-60.000000
12/21/2022 5:12:58 PM,202210,202110,Other UK Airports,WICK JOHN O GROATS,926,0,Null,926,0,Null,0,0,Null

