rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
26-Apr-2016 13:32,201602,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 14.648 , 16.791 ,-12 , 4.751 , 4.878 , 0 , 19.399 , 21.669 ,-14 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.436 , 2.274 ,-50 , 6.563 , 4.764 , 40 , 7.999 , 7.038 , 14 
26-Apr-2016 13:32,201602,201502,Non UK Reporting Airports     ,JERSEY                        , 18.307 , 17.744 , 0 , 186.907 , 190.808 ,-2 , 205.214 , 208.552 ,-2 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,KIRKWALL                      , 2.476 , 2.787 ,-33 , 0 , 0 ,Null, 2.476 , 2.787 ,-33 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,LANDS END (ST JUST)           , 1.4 , 2.2 ,-50 , 6.5 , 4.8 , 40 , 7.9 , 7 , 14 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 25.222 , 13.857 , 79 , 0.25 , 0 ,Null, 25.472 , 13.857 , 79 
26-Apr-2016 13:32,201602,201502,London Area Airports          ,LONDON CITY                   , 1.224 , 3.129 ,-67 , 0 , 0 ,Null, 1.224 , 3.129 ,-67 
26-Apr-2016 13:32,201602,201502,London Area Airports          ,LUTON                         , 76.776 , 55.051 , 40 , 2198.434 , 1925.293 , 14 , 2275.21 , 1980.344 , 15 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,MANCHESTER                    , 6247.99 , 6738.212 ,-7 , 812.857 , 644.447 , 26 , 7060.847 , 7382.659 ,-4 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,NEWCASTLE                     , 369.128 , 188.844 , 95 , 62.844 , 35.566 , 75 , 431.972 , 224.41 , 93 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,NORWICH                       , 22.541 , 8.251 , 188 , 6.158 , 0.444 ,Null, 28.699 , 8.695 , 222 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,PRESTWICK                     , 0 , 0.001 ,Null, 966.755 , 817.114 , 18 , 966.755 , 817.115 , 18 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,SCATSTA                       , 41 , 70.597 ,-42 , 0.151 , 1.067 ,Null, 41.151 , 71.664 ,-43 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,SOUTHAMPTON                   , 14.713 , 10.11 , 50 , 0 , 0 ,Null, 14.713 , 10.11 , 50 
26-Apr-2016 13:32,201602,201502,London Area Airports          ,STANSTED                      , 75.176 , 65.553 , 14 , 16259.05 , 15439.276 , 5 , 16334.226 , 15504.829 , 5 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,STORNOWAY                     , 8.735 , 9.086 , 0 , 0 , 0 ,Null, 8.735 , 9.086 , 0 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,SUMBURGH                      , 23.736 , 24.868 ,-4 , 0 , 0 ,Null, 23.736 , 24.868 ,-4 
26-Apr-2016 13:32,201602,201502,Other UK Airports             ,TIREE                         , 1.176 , 0.599 , 0 , 0 , 0 ,Null, 1.176 , 0.599 , 0 
