rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 1854 , 1854 , 0 , 2246 , 2246 , 0 ,-17.45325 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 14825 , 14825 , 0 , 12422 , 12422 , 0 , 19.34471 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,BRISTOL                       ,NORWICH                       , 6 , 0 , 6 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 446 , 446 , 0 , 601 , 601 , 0 ,-25.79035 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CAMPBELTOWN                   ,ISLAY                         , 17 , 17 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CAMPBELTOWN                   ,TIREE                         , 3 , 3 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 7951 , 7951 , 0 , 4148 , 3483 , 665 , 91.68274 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2213 , 2213 , 0 , 36 , 0 , 36 , 6047.222 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 911 , 911 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 0 , 0 , 0 , 200 , 0 , 200 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1229 , 1161 , 68 , 871 , 798 , 73 , 41.10218 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6406 , 6406 , 0 , 5541 , 5541 , 0 , 15.6109 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6571 , 6571 , 0 , 6639 , 6639 , 0 ,-1.024251 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,DURHAM TEES VALLEY            ,MANCHESTER                    , 35 , 0 , 35 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 6940 , 6940 , 0 , 7772 , 7772 , 0 ,-10.7051 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8607 , 8607 , 0 , 7839 , 7839 , 0 , 9.797168 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 1318 , 1318 , 0 , 1266 , 1266 , 0 , 4.107425 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 9 , 9 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 655 , 655 , 0 , 2335 , 2335 , 0 ,-71.94861 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,LIVERPOOL (JOHN LENNON)       , 74 , 0 , 74 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 32 , 32 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 138 , 138 , 0 , 133 , 133 , 0 , 3.759398 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3237 , 3237 , 0 , 2853 , 2853 , 0 , 13.45952 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,FARNBOROUGH                   , 45 , 0 , 45 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,GLASGOW                       , 40 , 40 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 2605 , 2577 , 28 , 2687 , 2687 , 0 ,-3.051731 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 2074 , 2074 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 9241 , 9241 , 0 , 9840 , 9840 , 0 ,-6.087399 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 1770 , 1770 , 0 , 2000 , 2000 , 0 ,-11.5 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 13731 , 13731 , 0 , 14256 , 14256 , 0 ,-3.68266 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1348 , 1348 , 0 , 1306 , 1306 , 0 , 3.215926 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 2636 , 2636 , 0 , 2703 , 2703 , 0 ,-2.478727 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 832 , 832 , 0 , 795 , 795 , 0 , 4.654088 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 1425 , 1425 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1780 , 1780 , 0 , 1651 , 1651 , 0 , 7.813447 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2693 , 2693 , 0 , 2436 , 2436 , 0 , 10.55008 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 8941 , 8941 , 0 , 10544 , 10544 , 0 ,-15.20296 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2185 , 2185 , 0 , 2679 , 2679 , 0 ,-18.43972 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 104 , 104 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,FARNBOROUGH                   ,GLASGOW                       , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,Y
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 0 , 0 , 0 , 6 , 0 , 6 ,-100 ,N,Y
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,FARNBOROUGH                   ,MANCHESTER                    , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 38 , 38 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 12365 , 12365 , 0 , 11493 , 11493 , 0 , 7.587227 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 13489 , 13489 , 0 , 16308 , 16308 , 0 ,-17.286 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 39898 , 39898 , 0 , 32682 , 32682 , 0 , 22.07943 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,CARDIFF WALES                 , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 50586 , 50586 , 0 , 49333 , 49333 , 0 , 2.539882 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,GLASGOW                       , 45949 , 45949 , 0 , 43248 , 43248 , 0 , 6.245376 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 21563 , 21563 , 0 , 20729 , 20729 , 0 , 4.023349 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,INVERNESS                     , 15952 , 15952 , 0 , 14260 , 14260 , 0 , 11.86536 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 11444 , 11444 , 0 , 8876 , 8876 , 0 , 28.93195 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,JERSEY                        , 46266 , 46266 , 0 , 41906 , 41906 , 0 , 10.40424 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,LEEDS BRADFORD                , 8 , 0 , 8 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 36 , 0 , 36 , 34 , 0 , 34 , 5.882353 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 9398 , 9320 , 78 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 9100 , 9100 , 0 , 7988 , 7988 , 0 , 13.92088 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,INVERNESS                     , 225 , 225 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1578 , 1578 , 0 , 1772 , 1772 , 0 ,-10.94808 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 661 , 661 , 0 , 532 , 532 , 0 , 24.24812 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 1859 , 1859 , 0 , 1295 , 1295 , 0 , 43.55212 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1364 , 1264 , 100 , 1179 , 1179 , 0 , 15.69126 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 606 , 606 , 0 , 772 , 772 , 0 ,-21.50259 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 4826 , 4826 , 0 , 3634 , 3634 , 0 , 32.80132 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 12942 , 12942 , 0 , 12393 , 12393 , 0 , 4.42992 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 4286 , 4286 , 0 , 4330 , 4330 , 0 ,-1.016166 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 1744 , 1744 , 0 , 1741 , 1741 , 0 , 0.1723148 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 663 , 663 , 0 , 470 , 470 , 0 , 41.06383 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 745 , 745 , 0 , 1012 , 1012 , 0 ,-26.3834 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 9665 , 9665 , 0 , 9749 , 9698 , 51 ,-0.8616268 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 3568 , 3568 , 0 , 3610 , 3610 , 0 ,-1.163435 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 10700 , 10700 , 0 , 10232 , 10232 , 0 , 4.573886 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 41106 , 41106 , 0 , 50768 , 50768 , 0 ,-19.03167 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 50883 , 50883 , 0 , 49569 , 49569 , 0 , 2.65085 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,EDINBURGH                     , 75602 , 75602 , 0 , 91279 , 91279 , 0 ,-17.17482 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,GLASGOW                       , 68310 , 68310 , 0 , 62681 , 62681 , 0 , 8.980392 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,LEEDS BRADFORD                , 11925 , 11925 , 0 , 10965 , 10965 , 0 , 8.75513 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 38 , 0 , 38 ,-100 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,MANCHESTER                    , 56912 , 56875 , 37 , 74235 , 74235 , 0 ,-23.33535 ,N,N
26-Apr-2016 13:34,201602,201502,London Area Airports          ,HEATHROW                      ,NEWCASTLE                     , 38699 , 38699 , 0 , 37901 , 37901 , 0 , 2.105485 ,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,HUMBERSIDE                    ,LEEDS BRADFORD                , 7 , 7 , 0 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,HUMBERSIDE                    ,NEWCASTLE                     , 298 , 0 , 298 , 0 , 0 , 0 ,Null,N,N
26-Apr-2016 13:34,201602,201502,Other Reporting Airports      ,INVERNESS                     ,KIRKWALL                      , 1432 , 1432 , 0 , 1395 , 1395 , 0 , 2.65233 ,N,N
