rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,INVERNESS                     , 6701 , 6031 , 1 , 6032 , 4127 , 46.15944 , 0 , 669 , 669 , 19 , 3421.053 
19-Oct-2015 10:41,201508,201408,Non UK Reporting Airports     ,ISLE OF MAN                   , 4405 , 3458 , 947 , 4405 , 4297 , 2.513381 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Non UK Reporting Airports     ,JERSEY                        , 11569 , 8365 , 3000 , 11365 , 12531 ,-9.304924 , 204 , 0 , 204 , 1483 ,-86.2441 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,KIRKWALL                      , 1 , 0 , 0 , 0 , 0 ,Null, 0 , 1 , 1 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,LEEDS BRADFORD                , 409998 , 365732 , 19481 , 385213 , 379788 , 1.428429 , 21225 , 3560 , 24785 , 23437 , 5.751589 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 376218 , 364220 , 253 , 364473 , 343800 , 6.013089 , 11745 , 0 , 11745 , 15600 ,-24.71154 
19-Oct-2015 10:41,201508,201408,London Area Airports          ,LONDON CITY                   , 269527 , 225179 , 0 , 225179 , 190677 , 18.09447 , 44348 , 0 , 44348 , 53112 ,-16.50098 
19-Oct-2015 10:41,201508,201408,London Area Airports          ,LUTON                         , 1281335 , 1067815 , 60851 , 1128666 , 953163 , 18.41269 , 144003 , 8666 , 152669 , 135203 , 12.91835 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,LYDD                          , 184 , 184 , 0 , 184 , 162 , 13.58025 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,MANCHESTER                    , 2477965 , 1295105 , 414584 , 1709689 , 1592949 , 7.328546 , 599438 , 168838 , 768276 , 744136 , 3.244031 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,NEWCASTLE                     , 441033 , 251037 , 108895 , 359932 , 360715 ,-0.2170689 , 42916 , 38185 , 81101 , 74301 , 9.151963 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,NEWQUAY                       , 3188 , 3188 , 0 , 3188 , 829 , 284.5597 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,NORWICH                       , 40421 , 13949 , 14585 , 28534 , 24531 , 16.31813 , 0 , 11887 , 11887 , 14755 ,-19.43748 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,PRESTWICK                     , 75077 , 75077 , 0 , 75077 , 112460 ,-33.24115 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,SCATSTA                       , 9478 , 0 , 0 , 0 , 0 ,Null, 0 , 9478 , 9478 , 11821 ,-19.82066 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,SHOREHAM                      , 22 , 0 , 22 , 22 , 28 ,-21.42857 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,SOUTHAMPTON                   , 80809 , 79801 , 1008 , 80809 , 85872 ,-5.895985 , 0 , 0 , 0 , 0 ,Null
19-Oct-2015 10:41,201508,201408,London Area Airports          ,SOUTHEND                      , 89199 , 87187 , 1228 , 88415 , 109160 ,-19.00421 , 765 , 19 , 784 , 7392 ,-89.39394 
19-Oct-2015 10:41,201508,201408,London Area Airports          ,STANSTED                      , 2081184 , 1856623 , 72571 , 1929194 , 1802094 , 7.052906 , 113546 , 38444 , 151990 , 138845 , 9.467392 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,STORNOWAY                     , 2 , 0 , 0 , 0 , 0 ,Null, 0 , 2 , 2 , 0 ,Null
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,SUMBURGH                      , 3309 , 0 , 223 , 223 , 341 ,-34.60411 , 257 , 2829 , 3086 , 1968 , 56.80894 
19-Oct-2015 10:41,201508,201408,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 192 ,Null
