rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
19-Oct-2015 10:43,201508,Other UK Airports             ,INVERNESS                     , 934 , 918 , 0 , 0 , 4 , 4 , 8 
19-Oct-2015 10:43,201508,Other UK Airports             ,ISLAY                         , 150 , 150 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,ISLE OF MAN                   , 1685 , 997 , 628 , 0 , 56 , 4 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1368 , 1368 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Non UK Reporting Airports     ,JERSEY                        , 2585 , 2281 , 148 , 0 , 94 , 62 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,KIRKWALL                      , 954 , 943 , 0 , 0 , 11 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,LANDS END (ST JUST)           , 1002 , 1002 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,LEEDS BRADFORD                , 3409 , 2300 , 959 , 0 , 114 , 36 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,LERWICK (TINGWALL)            , 120 , 120 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3167 , 1855 , 1294 , 0 , 9 , 9 , 0 
19-Oct-2015 10:43,201508,London Area Airports          ,LONDON CITY                   , 5952 , 3598 , 1891 , 463 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,London Area Airports          ,LUTON                         , 8906 , 4069 , 3906 , 254 , 443 , 221 , 13 
19-Oct-2015 10:43,201508,Other UK Airports             ,LYDD                          , 29 , 29 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,MANCHESTER                    , 16880 , 8064 , 4520 , 1611 , 2268 , 348 , 69 
19-Oct-2015 10:43,201508,Other UK Airports             ,NEWCASTLE                     , 4362 , 2475 , 838 , 138 , 819 , 51 , 41 
19-Oct-2015 10:43,201508,Other UK Airports             ,NEWQUAY                       , 747 , 691 , 56 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,NORWICH                       , 2084 , 492 , 238 , 0 , 1168 , 156 , 30 
19-Oct-2015 10:43,201508,Other UK Airports             ,PRESTWICK                     , 483 , 0 , 478 , 0 , 0 , 0 , 5 
19-Oct-2015 10:43,201508,Other UK Airports             ,SCATSTA                       , 908 , 0 , 0 , 0 , 908 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,SHOREHAM                      , 29 , 0 , 0 , 0 , 29 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,SOUTHAMPTON                   , 3300 , 3242 , 36 , 0 , 6 , 16 , 0 
19-Oct-2015 10:43,201508,London Area Airports          ,SOUTHEND                      , 864 , 570 , 238 , 42 , 1 , 11 , 2 
19-Oct-2015 10:43,201508,London Area Airports          ,STANSTED                      , 14075 , 2314 , 10136 , 222 , 785 , 150 , 468 
19-Oct-2015 10:43,201508,Other UK Airports             ,STORNOWAY                     , 538 , 536 , 0 , 0 , 1 , 1 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,SUMBURGH                      , 1112 , 652 , 0 , 18 , 436 , 6 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,TIREE                         , 127 , 127 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:43,201508,Other UK Airports             ,WICK JOHN O GROATS            , 151 , 143 , 0 , 0 , 8 , 0 , 0 
