rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,INVERNESS                     , 934 , 934 , 0 , 849 , 848 , 1 , 10.01178 , 10.14151 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,ISLAY                         , 150 , 150 , 0 , 128 , 128 , 0 , 17.1875 , 17.1875 ,Null
19-Oct-2015 10:44,201508,201408,Non UK Reporting Airports     ,ISLE OF MAN                   , 1685 , 1641 , 44 , 1492 , 1447 , 45 , 12.93566 , 13.40705 ,-2.222222 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1368 , 1305 , 63 , 1408 , 1325 , 83 ,-2.840909 ,-1.509434 ,-24.09639 
19-Oct-2015 10:44,201508,201408,Non UK Reporting Airports     ,JERSEY                        , 2585 , 2460 , 125 , 2741 , 2607 , 134 ,-5.691353 ,-5.638665 ,-6.716418 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,KIRKWALL                      , 954 , 948 , 6 , 975 , 973 , 2 ,-2.153846 ,-2.569373 , 200 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,LANDS END (ST JUST)           , 1002 , 938 , 64 , 962 , 876 , 86 , 4.158004 , 7.077626 ,-25.5814 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,LEEDS BRADFORD                , 3409 , 3409 , 0 , 3266 , 3266 , 0 , 4.378445 , 4.378445 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,LERWICK (TINGWALL)            , 120 , 120 , 0 , 118 , 118 , 0 , 1.694915 , 1.694915 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3167 , 3167 , 0 , 2914 , 2914 , 0 , 8.682223 , 8.682223 ,Null
19-Oct-2015 10:44,201508,201408,London Area Airports          ,LONDON CITY                   , 5952 , 5952 , 0 , 5163 , 5163 , 0 , 15.28181 , 15.28181 ,Null
19-Oct-2015 10:44,201508,201408,London Area Airports          ,LUTON                         , 8920 , 8814 , 106 , 7703 , 7574 , 129 , 15.79904 , 16.3718 ,-17.82946 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,LYDD                          , 29 , 29 , 0 , 25 , 25 , 0 , 16 , 16 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,MANCHESTER                    , 16880 , 16806 , 74 , 16716 , 16650 , 66 , 0.981096 , 0.9369369 , 12.12121 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,NEWCASTLE                     , 4362 , 4254 , 108 , 4348 , 4219 , 129 , 0.3219871 , 0.8295805 ,-16.27907 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,NEWQUAY                       , 747 , 747 , 0 , 622 , 622 , 0 , 20.09646 , 20.09646 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,NORWICH                       , 2084 , 2004 , 80 , 2155 , 2141 , 14 ,-3.294664 ,-6.398879 , 471.4286 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 10 , 10 , 0 ,Null,Null,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,PRESTWICK                     , 483 , 416 , 67 , 791 , 721 , 70 ,-38.93805 ,-42.30236 ,-4.285714 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,SCATSTA                       , 908 , 902 , 6 , 1172 , 1162 , 10 ,-22.5256 ,-22.37522 ,-40 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,SHOREHAM                      , 29 , 29 , 0 , 50 , 50 , 0 ,-42 ,-42 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,SOUTHAMPTON                   , 3300 , 3298 , 2 , 3511 , 3511 , 0 ,-6.009684 ,-6.066648 ,Null
19-Oct-2015 10:44,201508,201408,London Area Airports          ,SOUTHEND                      , 864 , 864 , 0 , 1216 , 1216 , 0 ,-28.94737 ,-28.94737 ,Null
19-Oct-2015 10:44,201508,201408,London Area Airports          ,STANSTED                      , 14075 , 13250 , 825 , 12967 , 12209 , 758 , 8.544767 , 8.526497 , 8.83905 
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,STORNOWAY                     , 538 , 538 , 0 , 541 , 541 , 0 ,-0.5545287 ,-0.5545287 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,SUMBURGH                      , 1112 , 1112 , 0 , 966 , 966 , 0 , 15.11387 , 15.11387 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,TIREE                         , 127 , 127 , 0 , 94 , 94 , 0 , 35.10638 , 35.10638 ,Null
19-Oct-2015 10:44,201508,201408,Other UK Airports             ,WICK JOHN O GROATS            , 151 , 151 , 0 , 193 , 193 , 0 ,-21.76166 ,-21.76166 ,Null
