rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
07-Apr-2016 15:46,201601,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 4814 , 3780 , 329 , 221 , 2 , 56 , 344 , 0 , 63 , 0 , 16 , 332 
07-Apr-2016 15:46,201601,Other UK Airports             ,EDINBURGH                     , 7847 , 7496 , 134 , 134 , 0 , 4 , 0 , 1 , 13 , 0 , 6 , 193 
07-Apr-2016 15:46,201601,Other UK Airports             ,EXETER                        , 2304 , 905 , 127 , 37 , 189 , 153 , 24 , 359 , 439 , 0 , 50 , 148 
07-Apr-2016 15:46,201601,Other UK Airports             ,GLASGOW                       , 6180 , 5896 , 369 , 114 , 0 , 23 , 1 , 129 , 4 , 0 , 0 , 13 
07-Apr-2016 15:46,201601,Other UK Airports             ,GLOUCESTERSHIRE               , 6225 , 75 , 11 , 24 , 67 , 669 , 32 , 4320 , 915 , 0 , 16 , 107 
07-Apr-2016 15:46,201601,Other UK Airports             ,HAWARDEN                      , 929 , 0 , 0 , 9 , 140 , 3 , 137 , 233 , 121 , 0 , 30 , 256 
07-Apr-2016 15:46,201601,Other UK Airports             ,HUMBERSIDE                    , 1702 , 815 , 62 , 229 , 0 , 333 , 212 , 0 , 91 , 0 , 6 , 16 
07-Apr-2016 15:46,201601,Other UK Airports             ,INVERNESS                     , 1870 , 1061 , 306 , 105 , 55 , 222 , 2 , 336 , 64 , 0 , 0 , 25 
07-Apr-2016 15:46,201601,Other UK Airports             ,ISLAY                         , 159 , 127 , 22 , 17 , 2 , 0 , 0 , 0 , 13 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 499 , 462 , 10 , 6 , 0 , 0 , 0 , 0 , 13 , 18 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,KIRKWALL                      , 1075 , 982 , 183 , 71 , 1 , 12 , 0 , 0 , 9 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,LANDS END (ST JUST)           , 459 , 411 , 11 , 14 , 0 , 16 , 0 , 0 , 18 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,LEEDS BRADFORD                , 2337 , 1781 , 59 , 103 , 0 , 36 , 12 , 279 , 117 , 0 , 8 , 1 
07-Apr-2016 15:46,201601,Other UK Airports             ,LERWICK (TINGWALL)            , 229 , 142 , 105 , 57 , 20 , 6 , 0 , 0 , 4 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 4073 , 2839 , 82 , 23 , 0 , 17 , 2 , 966 , 99 , 0 , 32 , 95 
07-Apr-2016 15:46,201601,Other UK Airports             ,LYDD                          , 1336 , 8 , 7 , 15 , 0 , 14 , 0 , 691 , 470 , 132 , 2 , 4 
07-Apr-2016 15:46,201601,Other UK Airports             ,MANCHESTER                    , 11880 , 11391 , 37 , 189 , 0 , 2 , 2 , 0 , 0 , 0 , 2 , 294 
07-Apr-2016 15:46,201601,Other UK Airports             ,NEWCASTLE                     , 3307 , 2570 , 38 , 70 , 0 , 0 , 0 , 0 , 441 , 173 , 49 , 4 
07-Apr-2016 15:46,201601,Other UK Airports             ,NEWQUAY                       , 1413 , 388 , 84 , 11 , 0 , 406 , 0 , 0 , 190 , 0 , 378 , 40 
07-Apr-2016 15:46,201601,Other UK Airports             ,NORWICH                       , 2566 , 1814 , 201 , 324 , 0 , 108 , 32 , 137 , 150 , 0 , 1 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,OXFORD (KIDLINGTON)           , 2464 , 20 , 18 , 290 , 3 , 1320 , 34 , 71 , 567 , 0 , 1 , 158 
07-Apr-2016 15:46,201601,Other UK Airports             ,PRESTWICK                     , 1392 , 179 , 0 , 45 , 0 , 617 , 0 , 244 , 114 , 2 , 191 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SCATSTA                       , 663 , 629 , 1 , 32 , 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SHOREHAM                      , 2899 , 58 , 0 , 11 , 31 , 10 , 4 , 2042 , 733 , 0 , 10 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SOUTHAMPTON                   , 2703 , 2373 , 4 , 123 , 0 , 6 , 40 , 0 , 0 , 0 , 6 , 155 
07-Apr-2016 15:46,201601,Other UK Airports             ,STORNOWAY                     , 744 , 620 , 159 , 16 , 16 , 66 , 0 , 0 , 26 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SUMBURGH                      , 1337 , 1124 , 352 , 113 , 21 , 77 , 0 , 0 , 0 , 0 , 2 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,SWANSEA                       , 488 , 0 , 0 , 0 , 0 , 0 , 0 , 346 , 142 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,TIREE                         , 132 , 128 , 11 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:46,201601,Other UK Airports             ,WICK JOHN O GROATS            , 292 , 193 , 46 , 42 , 4 , 30 , 0 , 0 , 17 , 0 , 6 , 0 
