rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG, 1221 , 1221 , 0 , 1175 , 1175 , 0 , 3.91489361702128 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK, 893 , 893 , 0 , 58 , 0 , 58 , 1439.65517241379 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT, 8 , 0 , 8 , 60 , 0 , 60 ,-86.6666666666667 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG, 2348 , 1145 , 1203 , 2652 , 1237 , 1415 ,-11.4630467571644 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA, 2049 , 2049 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK, 12655 , 4891 , 7764 , 10482 , 1064 , 9418 , 20.730776569357 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG, 6139 , 2778 , 3361 , 7163 , 1486 , 5677 ,-14.2956861650147 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA, 4987 , 4987 , 0 , 482 , 482 , 0 , 934.647302904564 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK, 1593 , 0 , 1593 , 1680 , 0 , 1680 ,-5.17857142857143 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG, 1566 , 0 , 1566 , 1720 , 0 , 1720 ,-8.95348837209302 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK, 633 , 0 , 633 , 766 , 0 , 766 ,-17.3629242819843 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG, 0 , 0 , 0 , 537 , 537 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK, 2761 , 0 , 2761 , 2574 , 0 , 2574 , 7.26495726495727 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ, 2603 , 2603 , 0 , 3408 , 3408 , 0 ,-23.6208920187793 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG, 10312 , 8935 , 1377 , 11535 , 9905 , 1630 ,-10.6025140875596 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA, 6583 , 6583 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE -OTHER,AZERBAIJAN,HEATHROW,BAKU (HEYDER ALIYEV INT'L), 6047 , 6047 , 0 , 6243 , 6243 , 0 ,-3.13951625820919 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BAHAMAS,HEATHROW,NASSAU, 4641 , 4641 , 0 , 4376 , 4376 , 0 , 6.05575868372943 
07-Apr-2016 15:53,201601,MIDDLE EAST,BAHRAIN,HEATHROW,BAHRAIN, 23549 , 23549 , 0 , 23423 , 23423 , 0 , 0.537932801092943 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,DHAKHA, 7550 , 7550 , 0 , 6604 , 6604 , 0 , 14.3246517262265 
07-Apr-2016 15:53,201601,INDIAN SUB-CONTINENT,BANGLADESH,HEATHROW,SYLHET, 6040 , 6040 , 0 , 5348 , 5348 , 0 , 12.9394166043381 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,BIRMINGHAM,BRIDGETOWN, 8367 , 0 , 8367 , 7729 , 0 , 7729 , 8.2546254366671 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,BOURNEMOUTH,BRIDGETOWN, 297 , 0 , 297 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,CARDIFF WALES,BRIDGETOWN, 572 , 0 , 572 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,EAST MIDLANDS INTERNATIONAL,BRIDGETOWN, 297 , 0 , 297 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 57374 , 41696 , 15678 , 50683 , 38067 , 12616 , 13.2016652526488 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,GLASGOW,BRIDGETOWN, 1188 , 589 , 599 , 1276 , 0 , 1276 ,-6.89655172413793 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 28059 , 10231 , 17828 , 25971 , 10267 , 15704 , 8.03973662931731 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BARBADOS,NEWCASTLE,BRIDGETOWN, 298 , 0 , 298 , 250 , 0 , 250 , 19.2 
07-Apr-2016 15:53,201601,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1527 , 1527 , 0 , 1471 , 1471 , 0 , 3.80693405846363 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP, 264 , 264 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 10760 , 10760 , 0 , 9169 , 9169 , 0 , 17.351946777184 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 4466 , 4466 , 0 , 3969 , 3969 , 0 , 12.5220458553792 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 1059 , 1059 , 0 , 1452 , 1452 , 0 ,-27.0661157024793 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,LIEGE, 0 , 0 , 0 , 12 , 0 , 12 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 6462 , 6462 , 0 , 5660 , 5660 , 0 , 14.1696113074205 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5499 , 5499 , 0 , 5098 , 5098 , 0 , 7.86582973715182 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 5256 , 5256 , 0 , 9226 , 9226 , 0 ,-43.030565792326 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 47059 , 47059 , 0 , 43809 , 43809 , 0 , 7.41856696112671 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 4741 , 4741 , 0 , 4684 , 4684 , 0 , 1.21690862510675 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 15382 , 15382 , 0 , 13316 , 13316 , 0 , 15.5151697206368 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 13173 , 13173 , 0 , 12420 , 12420 , 0 , 6.06280193236715 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 1566 , 1566 , 0 , 1684 , 1684 , 0 ,-7.00712589073634 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP, 0 , 0 , 0 , 663 , 663 , 0 , 0 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 5387 , 5387 , 0 , 5509 , 5509 , 0 ,-2.21455799600653 
07-Apr-2016 15:53,201601,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 15233 , 15233 , 0 , 16535 , 16535 , 0 ,-7.87420622921076 
07-Apr-2016 15:53,201601,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 38013 , 38013 , 0 , 40919 , 40919 , 0 ,-7.10183533321929 
07-Apr-2016 15:53,201601,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 6529 , 6529 , 0 , 6690 , 6690 , 0 ,-2.40657698056801 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,PLOVDIV, 1124 , 0 , 1124 , 1032 , 0 , 1032 , 8.91472868217054 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,SOFIA, 111 , 0 , 111 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,SOFIA, 1479 , 0 , 1479 , 1574 , 0 , 1574 ,-6.03557814485387 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,BRISTOL,SOFIA, 2958 , 1704 , 1254 , 1705 , 0 , 1705 , 73.4897360703812 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,SOFIA, 728 , 0 , 728 , 1713 , 0 , 1713 ,-57.5014594279043 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,GATWICK,PLOVDIV, 0 , 0 , 0 , 1488 , 0 , 1488 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 17071 , 15129 , 1942 , 15890 , 11321 , 4569 , 7.43234738829452 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 13209 , 13209 , 0 , 13854 , 13854 , 0 ,-4.65569510610654 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 3902 , 3902 , 0 , 2613 , 2613 , 0 , 49.3302717183314 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 19065 , 19065 , 0 , 12969 , 12969 , 0 , 47.0043950959981 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 5168 , 5168 , 0 , 2687 , 2687 , 0 , 92.3334573874209 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 8659 , 6129 , 2530 , 8303 , 4526 , 3777 , 4.28760688907624 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,SOFIA, 1040 , 0 , 1040 , 1216 , 0 , 1216 ,-14.4736842105263 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 4735 , 4735 , 0 , 4001 , 4001 , 0 , 18.3454136465884 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 2443 , 2443 , 0 , 2591 , 2591 , 0 ,-5.71208027788499 
07-Apr-2016 15:53,201601,CANADA,CANADA,GATWICK,CALGARY, 408 , 408 , 0 , 2214 , 2214 , 0 ,-81.5718157181572 
07-Apr-2016 15:53,201601,CANADA,CANADA,GATWICK,TORONTO, 8794 , 8794 , 0 , 7708 , 7708 , 0 , 14.0892579138557 
07-Apr-2016 15:53,201601,CANADA,CANADA,GATWICK,VANCOUVER, 2974 , 2974 , 0 , 3335 , 3335 , 0 ,-10.8245877061469 
07-Apr-2016 15:53,201601,CANADA,CANADA,GLASGOW,TORONTO, 1575 , 1575 , 0 , 1761 , 1761 , 0 ,-10.5621805792164 
07-Apr-2016 15:53,201601,CANADA,CANADA,HEATHROW,CALGARY, 22288 , 22288 , 0 , 22691 , 22691 , 0 ,-1.77603455114363 
07-Apr-2016 15:53,201601,CANADA,CANADA,HEATHROW,HALIFAX INT, 4520 , 4520 , 0 , 4235 , 4235 , 0 , 6.72963400236127 
07-Apr-2016 15:53,201601,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 22084 , 22084 , 0 , 21982 , 21982 , 0 , 0.464016013101629 
07-Apr-2016 15:53,201601,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 9029 , 9029 , 0 , 8747 , 8747 , 0 , 3.22396250142906 
07-Apr-2016 15:53,201601,CANADA,CANADA,HEATHROW,ST JOHNS, 1867 , 1867 , 0 , 2306 , 2306 , 0 ,-19.0372940156114 
07-Apr-2016 15:53,201601,CANADA,CANADA,HEATHROW,TORONTO, 76553 , 76237 , 316 , 76150 , 76150 , 0 , 0.529218647406435 
07-Apr-2016 15:53,201601,CANADA,CANADA,HEATHROW,VANCOUVER, 39843 , 39843 , 0 , 41196 , 41196 , 0 ,-3.28429944654821 
07-Apr-2016 15:53,201601,CANADA,CANADA,LUTON,GANDER, 6 , 0 , 6 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CANADA,CANADA,MANCHESTER,TORONTO, 1624 , 1624 , 0 , 2011 , 2011 , 0 ,-19.2441571357534 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1604 , 1604 , 0 , 1367 , 1367 , 0 , 17.3372348207754 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1594 , 1594 , 0 , 1388 , 1388 , 0 , 14.8414985590778 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BRISTOL,ILHA DO SAL C.VERDE, 2064 , 2064 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 5713 , 5713 , 0 , 3786 , 3786 , 0 , 50.8980454305335 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 6206 , 6206 , 0 , 5204 , 5204 , 0 , 19.2544196771714 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3258 , 3258 , 0 , 3734 , 3734 , 0 ,-12.747723620782 
07-Apr-2016 15:53,201601,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 5499 , 5499 , 0 , 3054 , 3054 , 0 , 80.0589390962672 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2696 , 2696 , 0 , 2424 , 2424 , 0 , 11.2211221122112 
07-Apr-2016 15:53,201601,FAR EAST,CHINA,HEATHROW,BEIJING, 40643 , 40643 , 0 , 31689 , 31689 , 0 , 28.255861655464 
07-Apr-2016 15:53,201601,FAR EAST,CHINA,HEATHROW,CHENGDU, 3219 , 3219 , 0 , 2353 , 2353 , 0 , 36.8040798980025 
07-Apr-2016 15:53,201601,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 12088 , 12088 , 0 , 11207 , 11207 , 0 , 7.8611582046935 
07-Apr-2016 15:53,201601,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 35301 , 35301 , 0 , 33497 , 33497 , 0 , 5.38555691554468 
07-Apr-2016 15:53,201601,SOUTH AMERICA,COLOMBIA,GATWICK,CARTAGENA, 720 , 0 , 720 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 13769 , 13769 , 0 , 7379 , 7379 , 0 , 86.5970998780323 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,COSTA RICA,GATWICK,LIBERIA, 2242 , 0 , 2242 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 181 , 181 , 0 , 1114 , 1114 , 0 ,-83.7522441651706 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 12141 , 12141 , 0 , 13047 , 13047 , 0 ,-6.94412508622672 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,BELFAST INTERNATIONAL,VARADERO, 234 , 0 , 234 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 6936 , 6936 , 0 , 7771 , 7771 , 0 ,-10.7450778535581 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 1838 , 1838 , 0 , 2566 , 0 , 2566 ,-28.3710054559626 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,GLASGOW,HOLGUIN (FRANK PAIS), 558 , 558 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,GLASGOW,VARADERO, 205 , 205 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,MANCHESTER,CUNAGUA (CAYO COCO), 2454 , 2454 , 0 , 2827 , 0 , 2827 ,-13.1941987973116 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,MANCHESTER,HOLGUIN (FRANK PAIS), 2422 , 0 , 2422 , 2534 , 0 , 2534 ,-4.41988950276243 
07-Apr-2016 15:53,201601,CENTRAL AMERICA,CUBA,MANCHESTER,VARADERO, 2254 , 2254 , 0 , 2595 , 0 , 2595 ,-13.140655105973 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA, 3420 , 3420 , 0 , 2326 , 2326 , 0 , 47.0335339638865 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS, 185 , 0 , 185 , 183 , 0 , 183 , 1.09289617486339 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS, 1941 , 1941 , 0 , 2949 , 2949 , 0 ,-34.1810783316378 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS, 2025 , 2025 , 0 , 2070 , 2070 , 0 ,-2.17391304347826 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA, 8873 , 8873 , 0 , 12269 , 12269 , 0 ,-27.6795174830875 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS, 7027 , 5559 , 1468 , 6512 , 5554 , 958 , 7.90847665847666 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA, 17453 , 17453 , 0 , 12088 , 12088 , 0 , 44.3828590337525 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA, 3037 , 3037 , 0 , 2970 , 2970 , 0 , 2.25589225589226 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA, 1785 , 1785 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS, 3067 , 3067 , 0 , 3252 , 3252 , 0 ,-5.68880688806888 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA, 0 , 0 , 0 , 1640 , 1640 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS, 7306 , 5312 , 1994 , 8101 , 6521 , 1580 ,-9.81360325885693 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA, 0 , 0 , 0 , 2413 , 2287 , 126 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS, 11233 , 11233 , 0 , 10572 , 10572 , 0 , 6.25236473704124 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,BELFAST INTERNATIONAL,PRAGUE, 362 , 362 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE, 5196 , 5196 , 0 , 5087 , 5087 , 0 , 2.14271672891685 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE, 389 , 389 , 0 , 440 , 440 , 0 ,-11.5909090909091 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE, 4603 , 4603 , 0 , 3381 , 3381 , 0 , 36.1431529133393 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE, 16786 , 16786 , 0 , 11813 , 11813 , 0 , 42.0976889867096 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,GLASGOW,PRAGUE, 499 , 499 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE, 26288 , 26288 , 0 , 24031 , 24031 , 0 , 9.39203528775332 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE, 441 , 441 , 0 , 501 , 501 , 0 ,-11.9760479041916 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY), 3163 , 3163 , 0 , 3246 , 3246 , 0 ,-2.5569932224276 
