﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,90928,90928,0,76678,76678,0,18.58421
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,25558,25558,0,23653,23653,0,8.05395
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,2281,2281,0,1969,1969,0,15.84561
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),39723,39723,0,37053,37053,0,7.20589
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,28515,28515,0,25117,25117,0,13.52869
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,22519,22464,55,19502,19502,0,15.47021
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21983,21983,0,20647,20647,0,6.47067
17/07/2017 11:03,201705,201605,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,30930,30930,0,29242,29126,116,5.77252
17/07/2017 11:03,201705,201605,Other Reporting Airports,BENBECULA,GLASGOW,2086,2086,0,2155,2155,0,-3.20186
17/07/2017 11:03,201705,201605,Other Reporting Airports,BENBECULA,STORNOWAY,733,733,0,616,616,0,18.99351
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,ABERDEEN,11583,11583,0,11313,11313,0,2.38663
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),21677,21677,0,22086,22086,0,-1.85185
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,20422,20422,0,18459,18459,0,10.63438
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,BOURNEMOUTH,0,0,0,30,0,30,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,DONCASTER SHEFFIELD,89,89,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,38,38,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,EDINBURGH,22406,22406,0,22396,22396,0,0.04465
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,GLASGOW,19806,19806,0,19663,19663,0,0.72725
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2875,2875,0,2586,2586,0,11.17556
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,INVERNESS,3757,3757,0,3719,3719,0,1.02178
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3832,3832,0,3134,3134,0,22.27186
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,JERSEY,6017,6017,0,6225,6225,0,-3.34137
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,331,331,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,BIRMINGHAM,NEWQUAY,3065,3065,0,3129,3129,0,-2.04538
17/07/2017 11:03,201705,201605,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1485,1485,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,BOURNEMOUTH,BIRMINGHAM,0,0,0,72,0,72,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,95,95,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,BOURNEMOUTH,JERSEY,0,0,0,27,27,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,159,0,159,155,35,120,2.58065
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,ABERDEEN,1297,1297,0,2011,2011,0,-35.50472
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,21831,21831,0,20528,20528,0,6.34743
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,CARDIFF WALES,0,0,0,275,275,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,EDINBURGH,33714,33714,0,31298,31298,0,7.71934
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,GLASGOW,26624,26624,0,24567,24567,0,8.37302
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,GUERNSEY,2490,2490,0,2372,2372,0,4.9747
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,HAWARDEN,317,0,317,141,0,141,124.8227
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,INVERNESS,9402,9402,0,7387,7387,0,27.27765
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,ISLE OF MAN,2059,2059,0,2111,2111,0,-2.46329
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,JERSEY,2570,2570,0,2825,2825,0,-9.02655
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,MANCHESTER,170,170,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,NEWCASTLE,13667,13667,0,13201,13201,0,3.53004
17/07/2017 11:03,201705,201605,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,13,13,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,CAMPBELTOWN,GLASGOW,984,984,0,906,906,0,8.60927
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,ABERDEEN,56,56,0,73,73,0,-23.28767
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),989,989,0,867,867,0,14.07151
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),3862,3862,0,3723,3723,0,3.73355
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,BELFAST INTERNATIONAL,0,0,0,91,0,91,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8036,8036,0,7658,7658,0,4.93601
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,GLASGOW,2109,2058,51,3399,3367,32,-37.95234
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,GUERNSEY,543,543,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,JERSEY,1615,1615,0,1678,1678,0,-3.75447
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),78,0,78,42,0,42,85.71429
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,LONDON CITY,2262,2262,0,41,0,41,5417.07317
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,90,0,90,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1364,1281,83,1180,1180,0,15.59322
17/07/2017 11:03,201705,201605,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,6892,6892,0,7012,7012,0,-1.71135
17/07/2017 11:03,201705,201605,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3053,3053,0,7071,7071,0,-56.82365
17/07/2017 11:03,201705,201605,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,3907,3907,0,9430,9430,0,-58.5684
17/07/2017 11:03,201705,201605,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,6,6,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,DONCASTER SHEFFIELD,GATWICK,0,0,0,132,0,132,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3737,3737,0,3875,3875,0,-3.56129
17/07/2017 11:03,201705,201605,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,361,361,0,1342,1342,0,-73.09985
17/07/2017 11:03,201705,201605,Other Reporting Airports,DUNDEE,STANSTED,2201,2201,0,1695,1695,0,29.85251
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1709,1709,0,1897,1897,0,-9.91038
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,BRISTOL,4,4,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,GATWICK,0,0,0,42,21,21,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,48,48,0,12,12,0,300
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,214,214,0,214,214,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,LIVERPOOL (JOHN LENNON),0,0,0,33,33,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,LUTON,48,48,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,105,0,105,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,565,565,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),12598,12598,0,13002,13002,0,-3.10721
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,211,0,211,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,35,35,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,8133,8133,0,8661,8661,0,-6.09629
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GATWICK,0,0,0,31,0,31,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8869,8869,0,10236,10236,0,-13.35483
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2379,2379,0,2710,2710,0,-12.21402
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2873,2873,0,2744,2744,0,4.70117
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,2,2,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NORWICH,0,0,0,21,21,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,32,32,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),14425,14425,0,14327,14327,0,0.68402
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,22488,22488,0,22422,22422,0,0.29435
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,BIRMINGHAM,22529,22529,0,22411,22411,0,0.52653
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,BRISTOL,33660,33660,0,31235,31235,0,7.76373
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,CARDIFF WALES,7999,7999,0,7640,7640,0,4.69895
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,8140,8140,0,8658,8658,0,-5.98291
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,EXETER,4112,4112,0,3997,3997,0,2.87716
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,GATWICK,63981,63981,0,59619,59619,0,7.31646
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,HEATHROW,104922,104922,0,92342,92342,0,13.62327
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,INVERNESS,12,12,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,ISLE OF MAN,97,97,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,JERSEY,173,173,0,297,297,0,-41.75084
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,KIRKWALL,4570,4570,0,4432,4432,0,3.11372
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1784,1784,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,LONDON CITY,42858,42858,0,46559,46559,0,-7.94905
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,LUTON,25480,25428,52,22671,22671,0,12.39028
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,MANCHESTER,11554,11554,0,8910,8910,0,29.67452
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,NEWQUAY,232,232,0,118,118,0,96.61017
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,NORWICH,2673,2673,0,2357,2357,0,13.40687
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,19019,19019,0,17422,17422,0,9.16657
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,STANSTED,67910,67910,0,72182,72182,0,-5.91837
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,STORNOWAY,1429,1429,0,1789,1789,0,-20.12297
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,SUMBURGH,4284,4284,0,4158,4158,0,3.0303
17/07/2017 11:03,201705,201605,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1020,1020,0,1069,1069,0,-4.58372
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),3409,3409,0,2650,2650,0,28.64151
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,BRISTOL,0,0,0,148,0,148,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,EDINBURGH,4137,4137,0,4015,4015,0,3.03861
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,GATWICK,49,49,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,GLASGOW,3655,3655,0,3242,3242,0,12.73905
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,GUERNSEY,2867,2808,59,2585,2585,0,10.90909
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,INVERNESS,76,76,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1831,1831,0,2037,2037,0,-10.11291
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,JERSEY,3713,3713,0,3511,3511,0,5.75335
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,LONDON CITY,2804,2804,0,3015,3015,0,-6.99834
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,LUTON,110,0,110,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,MANCHESTER,11959,11959,0,9872,9872,0,21.1406
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,NEWCASTLE,4001,4001,0,3699,3699,0,8.16437
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,NEWQUAY,49,49,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,NORWICH,1992,1992,0,2194,2194,0,-9.20693
17/07/2017 11:03,201705,201605,Other Reporting Airports,EXETER,SOUTHAMPTON,19,19,0,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,ABERDEEN,14780,14780,0,14909,14909,0,-0.86525
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,BELFAST INTERNATIONAL,90832,90831,1,76458,76458,0,18.79986
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,BIRMINGHAM,55,54,1,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,107,0,107,-100
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,DURHAM TEES VALLEY,0,0,0,79,0,79,-100
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,0,0,0,29,0,29,-100
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,EDINBURGH,63921,63921,0,59648,59648,0,7.16369
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,GLASGOW,56071,56061,10,54984,54980,4,1.97694
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,GUERNSEY,28082,28082,0,27341,27341,0,2.71022
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,HEATHROW,2,0,2,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,INVERNESS,23735,23735,0,21682,21682,0,9.46868
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,ISLE OF MAN,14589,14589,0,14355,14355,0,1.63009
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,JERSEY,57290,57290,0,57212,57212,0,0.13634
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,45,0,45,-100
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,LONDON CITY,37,37,0,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,LUTON,290,290,0,0,0,0,0
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,MANCHESTER,32,0,32,249,249,0,-87.14859
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,NEWCASTLE,0,0,0,193,154,39,-100
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,NEWQUAY,13869,13869,0,13860,13860,0,0.06494
17/07/2017 11:03,201705,201605,London Area Airports,GATWICK,STANSTED,155,154,1,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,ABERDEEN,20,20,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,BARRA,1520,1520,0,1312,1312,0,15.85366
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),13848,13848,0,15094,15094,0,-8.25494
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,25619,25619,0,23749,23749,0,7.87402
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,BENBECULA,2168,2168,0,2152,2152,0,0.74349
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,BIRMINGHAM,19826,19826,0,19644,19644,0,0.92649
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,BRISTOL,26623,26623,0,24619,24619,0,8.14005
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,CAMPBELTOWN,973,973,0,903,903,0,7.75194
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,CARDIFF WALES,2109,2054,55,3367,3367,0,-37.36264
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),6877,6877,0,7011,7011,0,-1.91128
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,8896,8896,0,10233,10233,0,-13.06557
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,EXETER,3715,3715,0,3240,3240,0,14.66049
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,GATWICK,56065,56065,0,55101,55101,0,1.74951
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,HEATHROW,78424,78424,0,79196,79196,0,-0.9748
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,ISLAY,3584,3584,0,3009,3009,0,19.10934
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,ISLE OF MAN,718,675,43,845,845,0,-15.02959
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,JERSEY,5116,5116,0,3978,3978,0,28.60734
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,KIRKWALL,1967,1967,0,1720,1720,0,14.36047
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,1036,1036,0,678,678,0,52.80236
17/07/2017 11:03,201705,201605,Other Reporting Airports,GLASGOW,LONDON CITY,21159,21159,0,19716,19716,0,7.31893
