run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10-Aug-2010 16:30,201005,LONDON CITY,AIRPORT TOTAL, 5100 , 10 , 86.0980392156863 , 7 , 3.96078431372549 , 2.54901960784314 , 0.392156862745098 , 0 , 8.24117647058823 , 28 , 5800 , 89.6034482758621 , 5.51672413793103 
10-Aug-2010 16:30,201005,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 124.5 , 0 , 0 , 0 , 0 
10-Aug-2010 16:30,201005,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 5098 , 10 , 86.1122008630836 , 7.00274617497058 , 3.96233817183209 , 2.5500196155355 , 0.372695174578266 , 0 , 8.19556688897607 , 28 , 5800 , 89.6034482758621 , 5.51672413793103 
10-Aug-2010 16:30,201005,LUTON,AIRPORT TOTAL, 6010 , 109 , 71.3976705490849 , 11.7637271214642 , 8.31946755407654 , 7.15474209650582 , 1.26455906821963 , 9.98336106489185E-02 , 18.9129783693844 , 121 , 6720 , 83.2440476190476 , 10.1748511904762 
10-Aug-2010 16:30,201005,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 292 , 87 , 60.2739726027397 , 17.4657534246575 , 14.3835616438356 , 6.84931506849315 , 1.02739726027397 , 0 , 20.4280821917808 , 0 , 304 , 84.8684210526316 , 8.39802631578947 
10-Aug-2010 16:30,201005,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5718 , 22 , 71.9657222805177 , 11.4725428471494 , 8.00979363413781 , 7.17033927946835 , 1.27667016439314 , 0.104931794333683 , 18.8356068555439 , 121 , 6416 , 83.1670822942643 , 10.2590399002494 
10-Aug-2010 16:30,201005,MANCHESTER,AIRPORT TOTAL, 13027 , 81 , 71.4746296154141 , 11.1076993935672 , 8.22906271589775 , 7.40001535272895 , 1.21286558685806 , 0.575727335533891 , 21.6233207952714 , 222 , 14623 , 80.5306708609725 , 12.4421117417767 
10-Aug-2010 16:30,201005,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 2507 , 44 , 55.8835261268448 , 14.5991224571201 , 13.7215795771839 , 10.9692859992022 , 2.91184682887914 , 1.91463901076984 , 41.9098524132429 , 0 , 2918 , 69.6710075394106 , 23.1185743660041 
10-Aug-2010 16:30,201005,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10520 , 37 , 75.1901140684411 , 10.2756653992395 , 6.92015209125475 , 6.54942965779468 , 0.807984790874525 , 0.256653992395437 , 16.7888783269962 , 222 , 11705 , 83.2379325074754 , 9.78052114480991 
10-Aug-2010 16:30,201005,NEWCASTLE,AIRPORT TOTAL, 4255 , 63 , 76.8742655699177 , 9.58871915393654 , 6.93301997649824 , 4.95887191539365 , 1.36310223266745 , 0.282021151586369 , 16.8509988249119 , 174 , 4406 , 84.5438039037676 , 9.59146618247844 
10-Aug-2010 16:30,201005,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 683 , 5 , 65.4465592972182 , 13.7628111273792 , 7.17423133235725 , 10.688140556369 , 2.19619326500732 , 0.732064421669107 , 28.9370424597365 , 0 , 781 , 79.5134443021767 , 15.9526248399488 
10-Aug-2010 16:30,201005,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3572 , 58 , 79.0593505039194 , 8.79059350503919 , 6.88689809630459 , 3.86338185890258 , 1.20380739081747 , 0.195968645016797 , 14.5400335946249 , 174 , 3625 , 85.6275862068966 , 8.22096551724138 
10-Aug-2010 16:30,201005,STANSTED,AIRPORT TOTAL, 11867 , 58 , 77.0877222549928 , 10.9884553804668 , 6.49700851099688 , 4.7105418387124 , 0.564590882278588 , 0.151681132552456 , 14.3873767590798 , 182 , 12198 , 86.2436464994261 , 7.63412034759797 
10-Aug-2010 16:30,201005,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 377 , 25 , 72.4137931034483 , 12.2015915119363 , 7.69230769230769 , 6.36604774535809 , 1.06100795755968 , 0.26525198938992 , 18.8912466843501 , 0 , 396 , 83.3333333333333 , 14.6540404040404 
10-Aug-2010 16:30,201005,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11490 , 33 , 77.2410791993037 , 10.9486510008703 , 6.45778938207137 , 4.6562228024369 , 0.548302872062663 , 0.147954743255004 , 14.2395996518712 , 182 , 11802 , 86.3412980850703 , 7.39857651245552 
