﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:04,201712,Other UK Airports,NORWICH,31666,11625,0,10695,0,0,0,8613,0,733,0,0,0
29/06/2018 11:04,201712,Other UK Airports,PRESTWICK,25868,0,0,23879,6,0,0,766,76,1141,0,0,0
29/06/2018 11:04,201712,Other UK Airports,SCATSTA,13734,0,0,0,0,0,0,13734,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,SOUTHAMPTON,150691,141232,0,7799,0,0,0,1241,0,419,0,0,0
29/06/2018 11:04,201712,London Area Airports,SOUTHEND,83558,52091,0,31467,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,London Area Airports,STANSTED,1831754,265883,0,1501259,0,45299,0,14021,0,5292,0,0,0
29/06/2018 11:04,201712,Other UK Airports,STORNOWAY,10826,10708,118,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,SUMBURGH,18911,14257,0,0,0,0,0,4423,0,231,0,0,0
29/06/2018 11:04,201712,Other UK Airports,TIREE,747,732,15,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:04,201712,Other UK Airports,WICK JOHN O GROATS,1177,1177,0,0,0,0,0,0,0,0,0,0,0

