﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,LYDD,15,61,-75.409836,15,61,-75.409836,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,MANCHESTER,1835595,1810174,1.404340,1832467,1804517,1.548891,3128,5657,-44.705674
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,NEWCASTLE,300389,302873,-0.820146,300170,302418,-0.743342,219,455,-51.868132
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,NEWQUAY,24245,20977,15.578967,24245,20977,15.578967,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,NORWICH,31666,33434,-5.288030,31666,33434,-5.288030,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,PRESTWICK,25868,25076,3.158398,25786,25071,2.851901,82,5,1540.000000
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,SCATSTA,13734,14149,-2.933069,13734,14149,-2.933069,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,SOUTHAMPTON,150691,147425,2.215364,150691,147425,2.215364,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,London Area Airports,SOUTHEND,83558,56342,48.304994,83558,56342,48.304994,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,London Area Airports,STANSTED,1831754,1852721,-1.131687,1831754,1852655,-1.128165,0,66,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,STORNOWAY,10826,9598,12.794332,10708,9408,13.818027,118,190,-37.894737
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,SUMBURGH,18911,19920,-5.065261,18911,19920,-5.065261,0,0,Null
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,TIREE,747,864,-13.541667,732,807,-9.293680,15,57,-73.684211
2/20/2018 9:10:13 AM,201712,201612,Other UK Airports,WICK JOHN O GROATS,1177,1503,-21.689953,1177,1501,-21.585610,0,2,Null

