rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 11237 , 11237 , 0 , 9792 , 9792 , 0 , 14.75694 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 2590 , 2590 , 0 , 2812 , 2812 , 0 ,-7.894737 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 11725 , 11725 , 0 , 10551 , 10551 , 0 , 11.12691 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 1740 , 1740 , 0 , 2299 , 2299 , 0 ,-24.31492 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 2140 , 2140 , 0 , 2271 , 2271 , 0 ,-5.768384 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 11652 , 11652 , 0 , 11675 , 11675 , 0 ,-0.1970021 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 7703 , 7703 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 18730 , 18730 , 0 , 23592 , 23592 , 0 ,-20.60868 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 1397 , 1397 , 0 , 2523 , 2523 , 0 ,-44.62941 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 7392 , 7392 , 0 , 8372 , 8372 , 0 ,-11.70569 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 18722 , 18722 , 0 , 14493 , 14493 , 0 , 29.1796 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 20048 , 20048 , 0 , 19996 , 19996 , 0 , 0.260052 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,CARDIFF WALES                 , 0 , 0 , 0 , 172 , 0 , 172 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 21929 , 21929 , 0 , 20543 , 20543 , 0 , 6.746824 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 22035 , 22035 , 0 , 20676 , 20676 , 0 , 6.572838 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LEEDS BRADFORD                , 0 , 0 , 0 , 8 , 0 , 8 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 35646 , 35646 , 0 , 34915 , 34915 , 0 , 2.093656 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 20489 , 20489 , 0 , 18874 , 18874 , 0 , 8.556745 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 19570 , 19570 , 0 , 16559 , 16559 , 0 , 18.18347 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 1750 , 1750 , 0 , 1919 , 1919 , 0 ,-8.80667 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BENBECULA                     ,INVERNESS                     , 476 , 476 , 0 , 582 , 582 , 0 ,-18.21306 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 633 , 633 , 0 , 527 , 527 , 0 , 20.11385 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 19823 , 19823 , 0 , 19675 , 19675 , 0 , 0.7522236 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 16130 , 16130 , 0 , 15074 , 15004 , 70 , 7.00544 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 2920 , 2920 , 0 , 2541 , 2497 , 44 , 14.91539 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 2972 , 2972 , 0 , 2486 , 2486 , 0 , 19.54948 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3030 , 3030 , 0 , 3969 , 3969 , 0 ,-23.65835 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 3011 , 3011 , 0 , 2432 , 2432 , 0 , 23.80757 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 537 , 537 , 0 , 718 , 644 , 74 ,-25.20891 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 791 , 791 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BOURNEMOUTH                   ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 41 , 0 , 41 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 2726 , 2726 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BOURNEMOUTH                   ,GUERNSEY                      , 52 , 52 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 1495 , 1495 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 46 , 0 , 46 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 4014 , 3875 , 139 , 40 , 0 , 40 , 9935 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 29398 , 29398 , 0 , 24947 , 24947 , 0 , 17.84183 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 22180 , 22180 , 0 , 20031 , 20031 , 0 , 10.72837 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1847 , 1847 , 0 , 1663 , 1663 , 0 , 11.06434 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 211 , 0 , 211 , 265 , 0 , 265 ,-20.37736 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 4936 , 4936 , 0 , 5155 , 5155 , 0 ,-4.248302 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2430 , 2430 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 2181 , 2181 , 0 , 2681 , 2681 , 0 ,-18.64976 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 13875 , 13875 , 0 , 12045 , 12045 , 0 , 15.19303 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 384 , 384 , 0 , 471 , 471 , 0 ,-18.47134 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CAMPBELTOWN                   ,ISLAY                         , 9 , 9 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,EAST MIDLANDS INTERNATIONAL   , 31 , 0 , 31 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 6644 , 6644 , 0 , 2813 , 2813 , 0 , 136.1891 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2621 , 2621 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,HUMBERSIDE                    , 0 , 0 , 0 , 87 , 0 , 87 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 717 , 717 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 88 , 0 , 88 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,MANCHESTER                    , 71 , 0 , 71 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 919 , 919 , 0 , 719 , 719 , 0 , 27.81641 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 5492 , 5492 , 0 , 5663 , 5663 , 0 ,-3.019601 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 5335 , 5335 , 0 , 6102 , 6102 , 0 ,-12.56965 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,DURHAM TEES VALLEY            ,LIVERPOOL (JOHN LENNON)       , 110 , 0 , 110 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 7254 , 7254 , 0 , 7395 , 7395 , 0 ,-1.906694 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,FARNBOROUGH                   , 40 , 0 , 40 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 6588 , 6588 , 0 , 6330 , 6330 , 0 , 4.07583 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 2088 , 2088 , 0 , 1732 , 1732 , 0 , 20.55427 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,HUMBERSIDE                    , 50 , 50 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 0 , 0 , 0 , 2972 , 2972 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,MANCHESTER                    , 0 , 0 , 0 , 168 , 0 , 168 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NORWICH                       , 28 , 28 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDAY                          ,KIRKWALL                      , 62 , 62 , 0 , 35 , 35 , 0 , 77.14286 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3832 , 3832 , 0 , 3532 , 3532 , 0 , 8.493772 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,KIRKWALL                      , 2866 , 2866 , 0 , 2866 , 2866 , 0 , 0 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,LIVERPOOL (JOHN LENNON)       , 1359 , 1359 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,MANCHESTER                    , 7421 , 7421 , 0 , 8776 , 8776 , 0 ,-15.43984 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,NORWICH                       , 2203 , 2203 , 0 , 2155 , 2155 , 0 , 2.227378 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,SOUTHAMPTON                   , 14487 , 14487 , 0 , 13915 , 13915 , 0 , 4.110672 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,STORNOWAY                     , 1671 , 1671 , 0 , 1611 , 1611 , 0 , 3.724395 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,SUMBURGH                      , 2857 , 2857 , 0 , 3023 , 3023 , 0 ,-5.491234 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EDINBURGH                     ,WICK JOHN O GROATS            , 942 , 942 , 0 , 962 , 962 , 0 ,-2.079002 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EXETER                        ,FARNBOROUGH                   , 10 , 0 , 10 , 0 , 0 , 0 ,Null,Y,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EXETER                        ,GLASGOW                       , 1097 , 1097 , 0 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EXETER                        ,GUERNSEY                      , 1720 , 1720 , 0 , 1843 , 1843 , 0 ,-6.673901 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EXETER                        ,JERSEY                        , 2906 , 2906 , 0 , 2614 , 2614 , 0 , 11.17062 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EXETER                        ,MANCHESTER                    , 8619 , 8619 , 0 , 10285 , 10285 , 0 ,-16.19835 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,EXETER                        ,NEWCASTLE                     , 2984 , 2984 , 0 , 3237 , 3237 , 0 ,-7.815879 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,FAIR ISLE                     ,LERWICK (TINGWALL)            , 89 , 89 , 0 , 87 , 87 , 0 , 2.298851 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,FARNBOROUGH                   ,GUERNSEY                      , 6 , 0 , 6 , 9 , 0 , 9 ,-33.33333 ,Y,Y
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,FARNBOROUGH                   ,JERSEY                        , 0 , 0 , 0 , 28 , 0 , 28 ,-100 ,N,Y
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,FARNBOROUGH                   ,MANCHESTER                    , 64 , 0 , 64 , 40 , 0 , 40 , 60 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,FARNBOROUGH                   ,NEWCASTLE                     , 0 , 0 , 0 , 40 , 0 , 40 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,FARNBOROUGH                   ,WICK JOHN O GROATS            , 12 , 0 , 12 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,FOULA                         ,LERWICK (TINGWALL)            , 69 , 69 , 0 , 34 , 34 , 0 , 102.9412 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,ABERDEEN                      , 13096 , 13096 , 0 , 11678 , 11678 , 0 , 12.14249 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,BELFAST CITY (GEORGE BEST)    , 17066 , 17066 , 0 , 18174 , 18174 , 0 ,-6.096622 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,BELFAST INTERNATIONAL         , 37566 , 37566 , 0 , 33609 , 33609 , 0 , 11.77363 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,EAST MIDLANDS INTERNATIONAL   , 100 , 0 , 100 , 32 , 0 , 32 , 212.5 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,EDINBURGH                     , 51900 , 51900 , 0 , 51022 , 51022 , 0 , 1.720826 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,GLASGOW                       , 40982 , 40982 , 0 , 41763 , 41763 , 0 ,-1.870076 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,GUERNSEY                      , 25249 , 25249 , 0 , 24384 , 24384 , 0 , 3.547408 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,INVERNESS                     , 16080 , 16080 , 0 , 14727 , 14727 , 0 , 9.187207 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,ISLE OF MAN                   , 12210 , 12210 , 0 , 10475 , 10475 , 0 , 16.56325 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,JERSEY                        , 49983 , 49983 , 0 , 46259 , 46259 , 0 , 8.050325 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,LIVERPOOL (JOHN LENNON)       , 33 , 0 , 33 , 0 , 0 , 0 ,Null,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,MANCHESTER                    , 129 , 0 , 129 , 62 , 0 , 62 , 108.0645 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,NEWCASTLE                     , 0 , 0 , 0 , 8559 , 8559 , 0 ,-100 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,GATWICK                       ,NEWQUAY                       , 8362 , 8362 , 0 , 8300 , 8300 , 0 , 0.7469879 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,ISLAY                         , 1426 , 1426 , 0 , 1578 , 1578 , 0 ,-9.632446 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,ISLE OF MAN                   , 773 , 773 , 0 , 719 , 719 , 0 , 7.510431 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,JERSEY                        , 1744 , 1744 , 0 , 2021 , 2021 , 0 ,-13.70609 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,KIRKWALL                      , 1302 , 1302 , 0 , 1367 , 1367 , 0 ,-4.754938 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,LEEDS BRADFORD                , 304 , 304 , 0 , 546 , 546 , 0 ,-44.32235 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,MANCHESTER                    , 2629 , 2629 , 0 , 3358 , 3358 , 0 ,-21.70935 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 12 , 0 , 12 ,-100 ,N,Y
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,SOUTHAMPTON                   , 11082 , 11082 , 0 , 12313 , 12313 , 0 ,-9.997563 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,STORNOWAY                     , 4684 , 4684 , 0 , 4809 , 4809 , 0 ,-2.599293 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,SUMBURGH                      , 1899 , 1899 , 0 , 1976 , 1976 , 0 ,-3.896761 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLASGOW                       ,TIREE                         , 579 , 579 , 0 , 538 , 538 , 0 , 7.620818 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GLOUCESTERSHIRE               ,ISLE OF MAN                   , 700 , 700 , 0 , 1123 , 1123 , 0 ,-37.66696 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GUERNSEY                      ,JERSEY                        , 9385 , 9385 , 0 , 9251 , 9251 , 0 , 1.448492 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GUERNSEY                      ,MANCHESTER                    , 5040 , 5040 , 0 , 5001 , 4998 , 3 , 0.779844 ,N,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GUERNSEY                      ,NORTHOLT                      , 6 , 0 , 6 , 0 , 0 , 0 ,Null,Y,N
24-Feb-2016 15:32,201512,201412,Other Reporting Airports      ,GUERNSEY                      ,SOUTHAMPTON                   , 11353 , 11353 , 0 , 12473 , 12473 , 0 ,-8.979396 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,ABERDEEN                      , 47551 , 47551 , 0 , 62327 , 62327 , 0 ,-23.70722 ,N,N
24-Feb-2016 15:32,201512,201412,London Area Airports          ,HEATHROW                      ,BELFAST CITY (GEORGE BEST)    , 55226 , 55226 , 0 , 53791 , 53791 , 0 , 2.667732 ,N,N
