rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
24-Feb-2016 15:27,201512,Other UK Airports             ,ISLAY                         , 1499 , 1458 , 41 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 63215 , 55011 , 0 , 7889 , 35 , 0 , 0 , 0 , 0 , 280 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 3408 , 3408 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Non UK Reporting Airports     ,JERSEY                        , 104742 , 101215 , 1649 , 1805 , 0 , 0 , 0 , 45 , 0 , 28 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,KIRKWALL                      , 11471 , 10631 , 607 , 0 , 0 , 0 , 0 , 0 , 233 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,LANDS END (ST JUST)           , 2842 , 2815 , 27 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,LEEDS BRADFORD                , 159651 , 85460 , 36 , 70813 , 0 , 0 , 0 , 1648 , 0 , 1551 , 0 , 143 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,LERWICK (TINGWALL)            , 165 , 165 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 307256 , 168136 , 83 , 137664 , 299 , 0 , 0 , 757 , 0 , 317 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,LONDON CITY                   , 321606 , 174778 , 0 , 112534 , 0 , 34294 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,LUTON                         , 864569 , 396063 , 0 , 446970 , 0 , 12558 , 0 , 6535 , 0 , 2419 , 6 , 18 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,LYDD                          , 82 , 67 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,MANCHESTER                    , 1509743 , 600877 , 139 , 464661 , 594 , 292964 , 1792 , 142488 , 89 , 4213 , 283 , 1463 , 180 
24-Feb-2016 15:27,201512,Other UK Airports             ,NEWCASTLE                     , 255391 , 138752 , 146 , 70821 , 0 , 22226 , 0 , 22815 , 0 , 631 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,NEWQUAY                       , 12942 , 12942 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,NORWICH                       , 30811 , 7475 , 0 , 10681 , 0 , 0 , 0 , 12011 , 0 , 644 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,PRESTWICK                     , 20028 , 0 , 0 , 19455 , 182 , 0 , 0 , 380 , 2 , 1 , 7 , 1 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,SCATSTA                       , 11706 , 0 , 0 , 0 , 0 , 0 , 0 , 11706 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,SHOREHAM                      , 44 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,SOUTHAMPTON                   , 118115 , 115317 , 4 , 434 , 0 , 0 , 0 , 1164 , 0 , 1196 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,SOUTHEND                      , 59004 , 52441 , 0 , 6373 , 0 , 190 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,London Area Airports          ,STANSTED                      , 1706971 , 172914 , 326 , 1492077 , 0 , 23707 , 0 , 13870 , 0 , 3423 , 0 , 481 , 173 
24-Feb-2016 15:27,201512,Other UK Airports             ,STORNOWAY                     , 9554 , 9392 , 162 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,SUMBURGH                      , 21299 , 11248 , 0 , 0 , 0 , 0 , 0 , 9402 , 649 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,TIREE                         , 691 , 655 , 36 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:27,201512,Other UK Airports             ,WICK JOHN O GROATS            , 1710 , 1636 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 12 , 0 , 0 , 0 
