rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,GLASGOW                       , 5905 , 5873 , 32 , 5295 , 5260 , 35 , 11.5203 , 11.65399 ,-8.571428 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,GLOUCESTERSHIRE               , 92 , 92 , 0 , 94 , 94 , 0 ,-2.12766 ,-2.12766 ,Null
24-Feb-2016 15:24,201512,201412,Non UK Reporting Airports     ,GUERNSEY                      , 1832 , 1705 , 127 , 1814 , 1682 , 132 , 0.9922823 , 1.36742 ,-3.787879 
24-Feb-2016 15:24,201512,201412,London Area Airports          ,HEATHROW                      , 37215 , 37042 , 173 , 37297 , 37124 , 173 ,-0.2198568 ,-0.2208814 , 0 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,HUMBERSIDE                    , 792 , 743 , 49 , 888 , 863 , 25 ,-10.81081 ,-13.90498 , 96 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,INVERNESS                     , 743 , 743 , 0 , 894 , 894 , 0 ,-16.89038 ,-16.89038 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,ISLAY                         , 122 , 122 , 0 , 106 , 106 , 0 , 15.09434 , 15.09434 ,Null
24-Feb-2016 15:24,201512,201412,Non UK Reporting Airports     ,ISLE OF MAN                   , 1574 , 1535 , 39 , 1275 , 1232 , 43 , 23.45098 , 24.59416 ,-9.302325 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 472 , 412 , 60 , 500 , 416 , 84 ,-5.6 ,-0.9615384 ,-28.57143 
24-Feb-2016 15:24,201512,201412,Non UK Reporting Airports     ,JERSEY                        , 1780 , 1653 , 127 , 1813 , 1685 , 128 ,-1.820188 ,-1.89911 ,-0.78125 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,KIRKWALL                      , 808 , 804 , 4 , 777 , 770 , 7 , 3.989704 , 4.415585 ,-42.85714 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,LANDS END (ST JUST)           , 419 , 359 , 60 , 413 , 331 , 82 , 1.452785 , 8.459214 ,-26.82927 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,LEEDS BRADFORD                , 1705 , 1705 , 0 , 1849 , 1849 , 0 ,-7.787993 ,-7.787993 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,LERWICK (TINGWALL)            , 53 , 53 , 0 , 47 , 47 , 0 , 12.76596 , 12.76596 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2779 , 2779 , 0 , 2040 , 2040 , 0 , 36.22549 , 36.22549 ,Null
24-Feb-2016 15:24,201512,201412,London Area Airports          ,LONDON CITY                   , 6115 , 6115 , 0 , 6119 , 6119 , 0 ,-6.537016E-02 ,-6.537016E-02 ,Null
24-Feb-2016 15:24,201512,201412,London Area Airports          ,LUTON                         , 6618 , 6474 , 144 , 5551 , 5408 , 143 , 19.22176 , 19.71154 , 0.6993007 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,LYDD                          , 10 , 10 , 0 , 8 , 8 , 0 , 25 , 25 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,MANCHESTER                    , 11716 , 11598 , 118 , 11131 , 11052 , 79 , 5.255592 , 4.940282 , 49.36709 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,NEWCASTLE                     , 2639 , 2513 , 126 , 2740 , 2624 , 116 ,-3.686131 ,-4.230183 , 8.620689 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,NEWQUAY                       , 280 , 280 , 0 , 305 , 305 , 0 ,-8.196721 ,-8.196721 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,NORWICH                       , 1749 , 1725 , 24 , 1596 , 1573 , 23 , 9.586466 , 9.663064 , 4.347826 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,PRESTWICK                     , 195 , 129 , 66 , 192 , 121 , 71 , 1.5625 , 6.61157 ,-7.042253 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,SCATSTA                       , 540 , 538 , 2 , 917 , 911 , 6 ,-41.11232 ,-40.94402 ,-66.66666 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,SHOREHAM                      , 33 , 33 , 0 , 24 , 24 , 0 , 37.5 , 37.5 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,SOUTHAMPTON                   , 2395 , 2395 , 0 , 2539 , 2539 , 0 ,-5.671524 ,-5.671524 ,Null
24-Feb-2016 15:24,201512,201412,London Area Airports          ,SOUTHEND                      , 619 , 619 , 0 , 903 , 903 , 0 ,-31.45072 ,-31.45072 ,Null
24-Feb-2016 15:24,201512,201412,London Area Airports          ,STANSTED                      , 12269 , 11368 , 901 , 11470 , 10655 , 815 , 6.965998 , 6.691694 , 10.55215 
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,STORNOWAY                     , 510 , 510 , 0 , 492 , 492 , 0 , 3.658537 , 3.658537 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,SUMBURGH                      , 980 , 979 , 1 , 832 , 832 , 0 , 17.78846 , 17.66827 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,TIREE                         , 118 , 117 , 1 , 68 , 68 , 0 , 73.52941 , 72.05882 ,Null
24-Feb-2016 15:24,201512,201412,Other UK Airports             ,WICK JOHN O GROATS            , 159 , 159 , 0 , 166 , 166 , 0 ,-4.216867 ,-4.216867 ,Null
