rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/02/2024 16:07,202312,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,2.2,6624
22/02/2024 16:07,202312,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,144,0,21,0,51.9,0,32,217,579,1,71.6,2208
22/02/2024 16:07,202312,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/02/2024 16:07,202312,DHL AIR LTD,BOEING 757 200,0,186,0,205,0,365.8,0,0,0,5,1348.5,11040
22/02/2024 16:07,202312,DHL AIR LTD,BOEING 767 300F,0,2256,0,605,0,3210.5,0,0,0,10,8863.3,21072
22/02/2024 16:07,202312,DHL AIR LTD,BOEING 777 F,0,2471,0,458,0,3168.2,0,0,0,7,8355,13848
22/02/2024 16:07,202312,EASTERN AIRWAYS,ATR ATR72 200,121,0,292,0,338.9,0,10479,4135,8984,4,805.3,8832
22/02/2024 16:07,202312,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,33,0,122,0,91.4,0,1351,420,953,9,324,19872
22/02/2024 16:07,202312,EASTERN AIRWAYS,EMBRAER ERJ170 100,23,0,45,0,43.6,0,1668,690,1763,2,113.9,4416
22/02/2024 16:07,202312,EASTERN AIRWAYS,EMBRAER ERJ190 100,11,0,24,0,22.7,0,804,483,1202,2,75.5,3936
22/02/2024 16:07,202312,EASYJET UK LTD,AIRBUS A319 100,5310,0,5721,0,10411.9,0,724094,683427,828375,55,34942.7,111576
22/02/2024 16:07,202312,EASYJET UK LTD,AIRBUS A320 200,10408,0,9481,0,19033.4,0,1408081,1578609,1876586,77,60702.7,167712
22/02/2024 16:07,202312,EASYJET UK LTD,AIRBUS A320 200N,7468,0,4590,0,12232.4,0,678363,1121653,1346426,37,37117.9,81696
22/02/2024 16:07,202312,EASYJET UK LTD,AIRBUS A321 200N,1736,0,1049,0,2877,0,198737,330807,407874,10,8935.5,22080
22/02/2024 16:07,202312,EMERALD AIRLINES UK LTD,ATR ATR72 200,446,0,1402,0,1519.2,0,83401,26560,32115,7,4419.5,15456
22/02/2024 16:07,202312,EUROPEAN CARGO LTD,AIRBUS A340 600,0,509,0,61,0,741.6,0,0,0,5,2071.4,9984
22/02/2024 16:07,202312,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8160
22/02/2024 16:07,202312,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2088
22/02/2024 16:07,202312,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,7.6,1464
22/02/2024 16:07,202312,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/02/2024 16:07,202312,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,32,0,8,0,16.4,0,18,100,393,2,52,2472
22/02/2024 16:07,202312,JET2.COM LTD,AIRBUS A321 200,384,0,156,0,572.8,0,28837,71049,84480,3,2287.1,6552
22/02/2024 16:07,202312,JET2.COM LTD,AIRBUS A321 200N,710,0,250,0,1066.6,0,49256,140370,164623,5,3417.6,10032
22/02/2024 16:07,202312,JET2.COM LTD,BOEING 737 300,240,0,179,0,422.5,0,21762,28843,35552,7,1719.3,15288
22/02/2024 16:07,202312,JET2.COM LTD,BOEING 737 800,9446,0,4011,0,14349.1,0,621130,1476280,1785377,88,60720.1,187824
22/02/2024 16:07,202312,JET2.COM LTD,BOEING 757 200,318,0,134,0,488.8,0,24354,59289,74733,7,2803.7,17424
22/02/2024 16:07,202312,LOGANAIR LTD,ATR ATR42 500,297,0,867,0,958.7,0,14054,5198,14234,7,3282.6,15456
22/02/2024 16:07,202312,LOGANAIR LTD,ATR ATR72 200,217,66,727,250,760.1,244.2,20609,5991,15598,10,3193.3,22080
22/02/2024 16:07,202312,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,395,0,100.1,0,1456,66,109,2,325.6,4416
22/02/2024 16:07,202312,LOGANAIR LTD,DE HAVILLAND DHC6 400,36,0,217,0,199.8,0,1434,240,676,3,675.3,6624
22/02/2024 16:07,202312,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,749,0,1566,0,1862.7,0,47489,22966,36685,13,6429.8,28704
22/02/2024 16:07,202312,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,62,0,224,0,215.5,0,1818,912,2062,3,817.2,6624
22/02/2024 16:07,202312,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,49,0,14,0,61.2,0,28,108,729,1,230.3,2328
22/02/2024 16:07,202312,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,8,0,10,0,14.5,0,0,23,68,4,51.7,8832
22/02/2024 16:07,202312,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,17,0,8,0,23,0,37,146,167,2,70.2,2208
22/02/2024 16:07,202312,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,35,0,19,0,50.2,0,75,166,450,3,126.6,6624
22/02/2024 16:07,202312,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,2,0,3.1,0,0,2,15,1,3.1,2208
22/02/2024 16:07,202312,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,31,0,13,0,41.9,0,31,97,282,1,45.3,2112
22/02/2024 16:07,202312,NORSE ATLANTIC UK LTD,BOEING 787 9,1613,0,236,0,2054.6,0,50560,346170,545028,6,5313.7,13248
22/02/2024 16:07,202312,ONE AIR LTD,BOEING 747 400F,0,182,0,32,0,244.7,0,0,0,2,591.6,3432
22/02/2024 16:07,202312,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,3,0,2.3,0,26,10,17,1,16.9,2208
22/02/2024 16:07,202312,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,16,0,4,0,19.9,0,17,100,259,1,49.1,2208
22/02/2024 16:07,202312,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,15,2,39,5,42.7,6.3,0,40,108,5,146.3,11040
22/02/2024 16:07,202312,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,2,0,1.9,0,0,0,6,8.1,13248
22/02/2024 16:07,202312,RYANAIR UK LTD,BOEING 737 800,2277,0,1682,0,3884.1,0,252944,342697,430381,13,12519.8,28704
22/02/2024 16:07,202312,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
22/02/2024 16:07,202312,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,0,2208
22/02/2024 16:07,202312,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1464
22/02/2024 16:07,202312,TITAN AIRWAYS LTD,AIRBUS A320 200,164,0,73,0,251.1,0,7107,21063,29514,2,879.5,4416
22/02/2024 16:07,202312,TITAN AIRWAYS LTD,AIRBUS A321 200,179,0,92,1,279.1,1.2,10304,34301,39298,3,977.4,6624
22/02/2024 16:07,202312,TITAN AIRWAYS LTD,AIRBUS A321 200N,125,0,40,0,184.3,0,1325,4845,19293,3,410,6624
22/02/2024 16:07,202312,TITAN AIRWAYS LTD,AIRBUS A330 300,0,97,0,16,0,145.1,0,0,0,1,482.2,1512
22/02/2024 16:07,202312,TUI AIRWAYS LTD,BOEING 737 8,3283,0,979,0,4632,0,151444,505222,620508,17,15431.8,37560
22/02/2024 16:07,202312,TUI AIRWAYS LTD,BOEING 737 800,3496,0,1426,0,5239.9,0,232776,565034,660724,27,18112.8,62496
22/02/2024 16:07,202312,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0,0,0,0,0,2,433.2,4416
22/02/2024 16:07,202312,TUI AIRWAYS LTD,BOEING 787 8,2337,0,308,0,2907.6,0,85518,652464,701082,8,8261.7,17664
22/02/2024 16:07,202312,TUI AIRWAYS LTD,BOEING 787 9,1373,0,197,0,1685.7,0,63137,440554,473620,5,4869.4,11040
22/02/2024 16:07,202312,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2764,0,456,0,3604.9,0,90021,581012,729785,9,10590.7,19872
22/02/2024 16:07,202312,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1556,0,260,0,1962.9,0,48743,295009,407746,4,5581.2,8832
22/02/2024 16:07,202312,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3462,0,512,0,4410.7,0,145936,976521,1227934,10,13269.1,22080
22/02/2024 16:07,202312,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5921,0,818,0,7536,0,148353,1122920,2350694,17,22652.6,37536
22/02/2024 16:07,202312,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,314,0,66,0,407.5,0,8803,57376,82804,1,1120.9,2208
22/02/2024 16:07,202312,VOLUXIS LTD,BOMBARDIER BD700 1A10,11,0,6,0,15,0,38,107,156,2,45.5,4416
22/02/2024 16:07,202312,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,44.8,2208
22/02/2024 16:07,202312,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/02/2024 16:07,202312,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,25,0,7,0,32,0,29,96,227,1,53.4,2208
22/02/2024 16:07,202312,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
22/02/2024 16:07,202312,WEST ATLANTIC UK LTD,ATR ATR72 200,0,40,0,135,0,139,0,0,0,3,460.5,6624
22/02/2024 16:07,202312,WEST ATLANTIC UK LTD,BOEING 737 300,0,35,0,72,0,81.3,0,0,0,3,296.9,6624
22/02/2024 16:07,202312,WEST ATLANTIC UK LTD,BOEING 737 400,0,131,0,332,0,335.1,0,0,0,8,849.1,17664
22/02/2024 16:07,202312,WEST ATLANTIC UK LTD,BOEING 737 800,0,59,0,125,0,138.2,0,0,0,2,417.5,3960
22/02/2024 16:07,202312,WIZZ AIR UK LTD,AIRBUS A320 200,0,0,0,0,0,0,0,0,0,0,533.5,1248
22/02/2024 16:07,202312,WIZZ AIR UK LTD,AIRBUS A321 200,785,0,476,0,1292.5,0,77680,127165,180503,4,4791.4,9816
22/02/2024 16:07,202312,WIZZ AIR UK LTD,AIRBUS A321 200N,3618,0,1722,0,5756.4,0,296735,625230,864796,15,13793.4,26760
