run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 29.25 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 0 , 2 , 100 , 3.5 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ENONTEKIO,TUIFLY  (GERMANY),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,KITTILA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,KITTILA,MONARCH AIRLINES,C, 15 , 0 , 53.3333333333333 , 13.3333333333333 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 21.9333333333333 , 0 , 15 , 53.3333333333333 , 18.3333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,KUUSAMO,THOMAS COOK AIRLINES LTD (MYT),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,BMI BRITISH MIDLAND,C, 12 , 0 , 33.3333333333333 , 25 , 33.3333333333333 , 8.33333333333333 , 0 , 0 , 28 , 0 , 22 , 22.7272727272727 , 37.9090909090909 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 54.5 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,THOMAS COOK AIRLINES LTD (MYT),C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 33 , 0 , 4 , 75 , 15 
25-Feb-2009 15:15,200812,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSON AIRWAYS LTD,C, 7 , 0 , 14.2857142857143 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 32.4285714285714 , 0 , 2 , 100 , 10 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 18 , 0 , 50 , 27.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.5 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 9.16666666666667 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 60.6666666666667 , 0 , 4 , 0 , 53.25 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 13 , 0 , 46.1538461538462 , 15.3846153846154 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 40.8461538461538 , 2 , 16 , 37.5 , 38.6875 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16.25 , 0 , 5 , 40 , 40 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,GRENOBLE,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 106 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 9.33333333333333 , 0 , 8 , 75 , 19.75 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 23.75 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.25 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD (MYT),C, 3 , 0 , 33.3333333333333 , 0 , 66.6666666666667 , 0 , 0 , 0 , 26.6666666666667 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,LYON,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 67.1428571428571 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 86 , 0 , 94.1860465116279 , 3.48837209302326 , 1.16279069767442 , 1.16279069767442 , 0 , 0 , 4.11627906976744 , 0 , 92 , 73.9130434782609 , 11.5978260869565 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD (TCX),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 57.3333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,LYON,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 662 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 91.6666666666667 , 6.75 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 336 , 0 , 84.2261904761905 , 8.63095238095238 , 5.05952380952381 , 2.08333333333333 , 0 , 0 , 7.78869047619048 , 0 , 339 , 83.7758112094395 , 8.28023598820059 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 154 , 4 , 70.7792207792208 , 21.4285714285714 , 5.84415584415584 , 1.2987012987013 , 0.649350649350649 , 0 , 12.2337662337662 , 0 , 187 , 82.3529411764706 , 8.67379679144385 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,PERPIGNAN,BLUE LINE,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,PERPIGNAN,RYANAIR,S, 14 , 0 , 64.2857142857143 , 21.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 11.2142857142857 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 18.3333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,COLOGNE BONN,FLYBE LTD,S, 1 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 395 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,COLOGNE BONN,TUIFLY  (GERMANY),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 72.5 , 10.925 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 160 , 0 , 91.25 , 6.875 , 1.875 , 0 , 0 , 0 , 3.8 , 0 , 148 , 71.6216216216216 , 12.472972972973 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 156 , 0 , 79.4871794871795 , 9.61538461538462 , 5.76923076923077 , 5.12820512820513 , 0 , 0 , 12.1282051282051 , 0 , 148 , 89.1891891891892 , 5.24324324324324 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 101 , 4 , 82.1782178217822 , 9.9009900990099 , 4.95049504950495 , 2.97029702970297 , 0 , 0 , 8.81188118811881 , 1 , 128 , 73.4375 , 10.875 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 203 , 0 , 73.8916256157635 , 13.7931034482759 , 9.35960591133005 , 2.95566502463054 , 0 , 0 , 11.9310344827586 , 0 , 223 , 73.542600896861 , 13.1121076233184 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S, 36 , 0 , 72.2222222222222 , 13.8888888888889 , 2.77777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 24.1388888888889 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 44 , 0 , 59.0909090909091 , 20.4545454545455 , 9.09090909090909 , 9.09090909090909 , 2.27272727272727 , 0 , 27.7954545454545 , 0 , 56 , 82.1428571428572 , 10.875 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,HAMBURG,MONARCH AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 48 , 0 , 60.4166666666667 , 16.6666666666667 , 16.6666666666667 , 6.25 , 0 , 0 , 19.1875 , 0 , 56 , 67.8571428571429 , 17.2142857142857 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,HANOVER,JET2.COM LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,LUBECK,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,MUNICH,JET2.COM LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 9 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.4 , 0 , 6 , 100 , 0.833333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 151 , 0 , 72.8476821192053 , 9.27152317880795 , 7.94701986754967 , 9.27152317880795 , 0.662251655629139 , 0 , 16.5430463576159 , 0 , 150 , 74.6666666666667 , 13.78 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.66666666666667 , 0 , 8 , 100 , 4.375 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 52 , 0 , 88.4615384615385 , 5.76923076923077 , 1.92307692307692 , 3.84615384615385 , 0 , 0 , 7.69230769230769 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 8 , 100 , 1.875 
25-Feb-2009 15:15,200812,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 115 , 2 , 84.3478260869565 , 6.08695652173913 , 4.34782608695652 , 5.21739130434783 , 0 , 0 , 10.2782608695652 , 0 , 120 , 92.5 , 5.7 
25-Feb-2009 15:15,200812,BIRMINGHAM,GREECE,ATHENS,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
25-Feb-2009 15:15,200812,BIRMINGHAM,INDIA,DELHI,AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 20.4545454545455 , 78.8863636363636 
25-Feb-2009 15:15,200812,BIRMINGHAM,INDIA,GOA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 161 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 50 , 0 , 88 , 8 , 4 , 0 , 0 , 0 , 5.52 , 0 , 58 , 86.2068965517241 , 8.29310344827586 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,CORK,BMIBABY LTD,S, 44 , 0 , 88.6363636363636 , 2.27272727272727 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 12.9090909090909 , 2 , 59 , 86.4406779661017 , 9.74576271186441 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 212 , 0 , 81.1320754716981 , 9.90566037735849 , 8.0188679245283 , 0.943396226415094 , 0 , 0 , 9.13207547169811 , 0 , 218 , 73.8532110091743 , 11.8211009174312 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,FLYBE LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 228 , 0 , 74.1228070175438 , 15.7894736842105 , 5.26315789473684 , 4.82456140350877 , 0 , 0 , 13.0131578947368 , 0 , 200 , 74 , 12.77 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST AIRPORT KNOCK ,BMIBABY LTD,S, 47 , 0 , 91.4893617021277 , 0 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 8.14893617021277 , 3 , 60 , 81.6666666666667 , 51.8 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 60 , 0 , 90 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.33333333333333 , 0 , 46 , 93.4782608695652 , 4.08695652173913 
25-Feb-2009 15:15,200812,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S, 52 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.865384615384615 , 2 , 51 , 96.078431372549 , 3.05882352941176 
25-Feb-2009 15:15,200812,BIRMINGHAM,ISLE OF CURACAO NETH.ANTILLES,ARUBA,THOMSON AIRWAYS LTD,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,BERGAMO,BMIBABY LTD,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 4 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,BOLOGNA,JET2.COM LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,BOLOGNA,RYANAIR,S, 16 , 0 , 37.5 , 25 , 37.5 , 0 , 0 , 0 , 25.1875 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,BOLZANO,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,BRESCIA/MONTICHIARI,BMIBABY LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,CUNEO,RYANAIR,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S, 72 , 4 , 81.9444444444444 , 13.8888888888889 , 1.38888888888889 , 0 , 2.77777777777778 , 0 , 12.3888888888889 , 0 , 90 , 86.6666666666667 , 7.02222222222222 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,PISA,RYANAIR,S, 19 , 0 , 63.1578947368421 , 0 , 15.7894736842105 , 21.0526315789474 , 0 , 0 , 24.6315789473684 , 1 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,ROME (FIUMICINO),BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 63.8888888888889 , 19.4444444444444 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,TURIN,BA CITYFLYER LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 29.3333333333333 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 19.6666666666667 , 0 , 0 , 0 , 0 
25-Feb-2009 15:15,200812,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12.3333333333333 , 0 , 3 , 66.6666666666667 , 13.6666666666667 
25-Feb-2009 15:15,200812,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 27.2727272727273 , 0 , 18.1818181818182 , 0 , 0 , 28.1818181818182 , 0 , 0 , 0 , 0 
