run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
26-Sep-2008 13:56,200807,HEATHROW,AIRPORT TOTAL, 41235 , 23 , 66.7491208924457 , 16.5587486358676 , 10.5492906511459 , 5.52928337577301 , 0.521401721838244 , 9.21547229295501E-02 , 17.76551473263 , 154 , 40809 , 53.87046974932 , 25.6192016466956 
26-Sep-2008 13:56,200807,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 42 , 1 , 59.5238095238095 , 21.4285714285714 , 16.6666666666667 , 0 , 2.38095238095238 , 0 , 18.4285714285714 , 0 , 24 , 62.5 , 18.2916666666667 
26-Sep-2008 13:56,200807,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 41193 , 22 , 66.7564877527735 , 16.5537834098026 , 10.5430534314082 , 5.53492098172019 , 0.51950574126672 , 9.22486830286699E-02 , 17.7648386861845 , 154 , 40785 , 53.8653916881206 , 25.6235135466471 
26-Sep-2008 13:56,200807,LONDON CITY,AIRPORT TOTAL, 7476 , 19 , 67.6966292134831 , 17.1080791867309 , 10.4066345639379 , 4.68164794007491 , 0.107009095773141 , 0 , 15.359416800428 , 69 , 6403 , 63.6108074340153 , 17.3143838825551 
26-Sep-2008 13:56,200807,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
26-Sep-2008 13:56,200807,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 7476 , 10 , 67.6966292134831 , 17.1080791867309 , 10.4066345639379 , 4.68164794007491 , 0.107009095773141 , 0 , 15.359416800428 , 69 , 6402 , 63.6051233989378 , 17.3170884098719 
26-Sep-2008 13:56,200807,LUTON,AIRPORT TOTAL, 7697 , 136 , 60.3351955307263 , 17.4353644276991 , 13.3038846303755 , 8.0420943224633 , 0.766532415226712 , 0.116928673509159 , 21.7717292451605 , 34 , 7481 , 60.4330971795215 , 20.8228846410908 
26-Sep-2008 13:56,200807,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 440 , 120 , 65.4545454545455 , 16.8181818181818 , 10.9090909090909 , 5.45454545454545 , 1.13636363636364 , 0.227272727272727 , 20.3568181818182 , 0 , 569 , 71.5289982425308 , 18.6871704745167 
26-Sep-2008 13:56,200807,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 7257 , 16 , 60.0248036378669 , 17.4727848973405 , 13.4490836433788 , 8.1989802948877 , 0.744109136006614 , 0.110238390519498 , 21.8575168802535 , 34 , 6912 , 59.5196759259259 , 20.9986979166667 
26-Sep-2008 13:56,200807,MANCHESTER,AIRPORT TOTAL, 18126 , 70 , 67.803155687962 , 13.1303100518592 , 10.272536687631 , 7.2106366545294 , 1.25786163522013 , 0.32549928279819 , 21.1885689065431 , 114 , 19589 , 67.354127316351 , 22.4533156363265 
26-Sep-2008 13:56,200807,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 4200 , 40 , 54.6904761904762 , 14.9761904761905 , 14.2142857142857 , 12.4285714285714 , 2.88095238095238 , 0.80952380952381 , 35.3878571428571 , 0 , 4559 , 58.9164290414565 , 36.2660671199825 
26-Sep-2008 13:56,200807,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 13926 , 30 , 71.7578629900905 , 12.5736033318972 , 9.08372827804107 , 5.63693810139308 , 0.768346976877783 , 0.179520321700416 , 16.906146775815 , 114 , 15030 , 69.913506320692 , 18.2635395874917 
26-Sep-2008 13:56,200807,NEWCASTLE,AIRPORT TOTAL, 5235 , 21 , 75.396370582617 , 11.0219675262655 , 7.65998089780325 , 5.32951289398281 , 0.477554918815664 , 0.114613180515759 , 14.5291308500478 , 42 , 5599 , 70.5661725308091 , 20.3786390426862 
26-Sep-2008 13:56,200807,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 998 , 11 , 66.3326653306613 , 13.2264529058116 , 9.21843687374749 , 9.91983967935872 , 0.801603206412826 , 0.501002004008016 , 22.0851703406814 , 0 , 1269 , 68.7943262411348 , 26.8857368006304 
26-Sep-2008 13:56,200807,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 4237 , 10 , 77.5312721265046 , 10.5027141845646 , 7.29289591692235 , 4.24828888364409 , 0.401227283455275 , 2.36016049091338E-02 , 12.749350955865 , 42 , 4330 , 71.0854503464203 , 18.4715935334873 
26-Sep-2008 13:56,200807,STANSTED,AIRPORT TOTAL, 15742 , 31 , 69.0572989454961 , 15.6333375682887 , 10.0813111421675 , 4.56104688095541 , 0.539956803455724 , 0.127048659636641 , 16.5677169355863 , 86 , 17014 , 62.5426119666157 , 19.8001057952275 
26-Sep-2008 13:56,200807,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 519 , 10 , 65.3179190751445 , 13.4874759152216 , 12.1387283236994 , 7.89980732177264 , 0.963391136801541 , 0.192678227360308 , 20.9287090558767 , 0 , 735 , 66.6666666666667 , 18.9619047619048 
26-Sep-2008 13:56,200807,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 15223 , 21 , 69.1847861788084 , 15.7064967483413 , 10.0111673126191 , 4.44721802535637 , 0.525520593838271 , 0.124811141036589 , 16.4190369835118 , 86 , 16279 , 62.3564100989004 , 19.8379507340746 
