rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27-Jan-2016 15:31,201509,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 5928 
27-Jan-2016 15:31,201509,BOEING 737-300, 3914 , 276 , 2403 , 664 , 6486.2 , 682.5 , 306212 , 521901 , 573764 , 38 , 23170.7 , 82824 
27-Jan-2016 15:31,201509,BOEING 737-400, 222 , 97 , 161 , 197 , 405.1 , 230.1 , 19378 , 28071 , 31530 , 5 , 2994.1 , 13824 
27-Jan-2016 15:31,201509,BOEING 737-800, 13019 , 0 , 5579 , 0 , 19314.7 , 0 , 999004 , 2334060 , 2460681 , 50 , 60008.9 , 107904 
27-Jan-2016 15:31,201509,BOEING 747-400, 15821 , 0 , 2269 , 0 , 19818.299976 , 0 , 661809 , 4682144 , 5400079 , 53 , 62713.900172 , 119040 
27-Jan-2016 15:31,201509,BOEING 757-200, 7134 , 1155 , 2913 , 1341 , 10499.899976 , 2191.3 , 592964 , 1506440 , 1610114 , 54 , 39530.650123 , 117504 
27-Jan-2016 15:31,201509,BOEING 757-300, 577 , 0 , 222 , 0 , 851.3 , 0 , 55811 , 145045 , 161627 , 2 , 2600.5 , 4416 
27-Jan-2016 15:31,201509,BOEING 767-300ER/F, 4527 , 1050 , 1686 , 283 , 6703.3 , 1421.4 , 379306 , 996442 , 1154108 , 25 , 24518.05 , 57144 
27-Jan-2016 15:31,201509,BOEING 777-200, 946 , 0 , 258 , 0 , 1320.1 , 0 , 35279 , 168722 , 204414 , 3 , 3814.3 , 6624 
27-Jan-2016 15:31,201509,BOEING 777-200ER, 14902 , 0 , 2307 , 0 , 19058.999804 , 0 , 438606 , 3041679 , 3621977 , 43 , 57512.899216 , 94944 
27-Jan-2016 15:31,201509,BOEING 777-300ER, 4410 , 0 , 537 , 0 , 5502.099976 , 0 , 127714 , 1137912 , 1309885 , 12 , 17750.799659 , 26496 
27-Jan-2016 15:31,201509,BOEING 787-800 DREAMLINER, 6635 , 0 , 1086 , 0 , 8417.600098 , 0 , 260680 , 1524506 , 1713525 , 17 , 25415.999927 , 37536 
27-Jan-2016 15:31,201509,BOEING 787-900 DREAMLINER, 2416 , 0 , 306 , 0 , 3048.1 , 0 , 68184 , 537228 , 637737 , 7 , 8542.6 , 13512 
27-Jan-2016 15:31,201509,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,BOMBARDIER CHALLENGER 850, 13 , 0 , 10 , 0 , 17.6 , 0 , 68 , 88 , 182 , 2 , 39.2 , 4416 
27-Jan-2016 15:31,201509,BOMBARDIER GLOBAL 5000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28.1 , 1488 
27-Jan-2016 15:31,201509,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 13 , 0 , 5 , 0 , 16.7 , 0 , 9 , 28 , 198 , 11 , 48.6 , 18936 
27-Jan-2016 15:31,201509,CANADAIR CL-600-604 CHALLENGER, 18 , 0 , 15 , 0 , 26.3 , 0 , 53 , 62 , 197 , 13 , 143.6 , 24456 
27-Jan-2016 15:31,201509,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,DASSAULT FALCON 7X, 24 , 0 , 7 , 0 , 31.8 , 0 , 47 , 132 , 314 , 4 , 75.2 , 8832 
27-Jan-2016 15:31,201509,DASSAULT MYSTERE-FALCON 2000, 3 , 0 , 4 , 0 , 5.1 , 0 , 8 , 7 , 24 , 4 , 9.5 , 8832 
27-Jan-2016 15:31,201509,DASSAULT MYSTERE-FALCON 900EX, 10 , 0 , 9 , 0 , 12.7 , 0 , 25 , 32 , 135 , 4 , 53.9 , 8832 
27-Jan-2016 15:31,201509,DE HAVILLAND DASH 8 Q400, 3923 , 0 , 9749 , 0 , 11309.4 , 0 , 518311 , 220683 , 305985 , 47 , 33690.4 , 100752 
27-Jan-2016 15:31,201509,DE HAVILLAND DH6 TWIN OTTER, 129 , 0 , 1035 , 0 , 590.2 , 0 , 12523 , 1500 , 2256 , 7 , 1758.6 , 13200 
27-Jan-2016 15:31,201509,DORNIER 328, 192 , 0 , 510 , 0 , 586.4 , 0 , 9729 , 3729 , 5947 , 5 , 1770.8 , 10848 
27-Jan-2016 15:31,201509,EMB ERJ170 (170-100), 517 , 0 , 944 , 0 , 1165.3 , 0 , 50825 , 28530 , 39263 , 6 , 3652.7 , 13248 
27-Jan-2016 15:31,201509,EMB ERJ175 (170-200), 1133 , 0 , 1814 , 0 , 2569.5 , 0 , 119398 , 78079 , 99716 , 11 , 7848.6 , 24288 
27-Jan-2016 15:31,201509,EMBRAER ERJ190, 1470 , 0 , 1697 , 0 , 2822 , 0 , 125097 , 115830 , 144011 , 11 , 8854.8 , 24288 
27-Jan-2016 15:31,201509,EMBRAER ERJ195, 802 , 0 , 988 , 0 , 1576.4 , 0 , 81985 , 70688 , 94903 , 10 , 5240.6 , 22080 
27-Jan-2016 15:31,201509,EMBRAER LEGACY 600/650 (BJ135), 17 , 0 , 25 , 0 , 25 , 0 , 60 , 54 , 225 , 3 , 168.3 , 5832 
27-Jan-2016 15:31,201509,EMBRAER RJ135, 311 , 0 , 570 , 0 , 684 , 0 , 10315 , 5944 , 11517 , 6 , 1732 , 13104 
27-Jan-2016 15:31,201509,EMBRAER RJ145, 1257 , 0 , 1812 , 0 , 2580.8 , 0 , 34643 , 37705 , 61543 , 17 , 7078.6 , 36360 
27-Jan-2016 15:31,201509,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,GULF AMERICAN GULFSTREAM 500-550, 59 , 0 , 36 , 0 , 78.1 , 0 , 140 , 228 , 841 , 5 , 170.8 , 11040 
27-Jan-2016 15:31,201509,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
27-Jan-2016 15:31,201509,HAWKER 750 /800 XP/850 XP/900 XP/HS125-700B/BAE125-800B, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
27-Jan-2016 15:31,201509,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 11016 
27-Jan-2016 15:31,201509,PILATUS BN-2A ISLANDER, 44 , 4 , 1015 , 88 , 263 , 22 , 4706 , 232 , 353 , 6 , 893.9 , 12504 
27-Jan-2016 15:31,201509,PILATUS BN-2A TRISLANDER MK3, 20 , 0 , 321 , 0 , 168 , 0 , 3070 , 182 , 308 , 3 , 719 , 6624 
27-Jan-2016 15:31,201509,SAAB 2000, 634 , 0 , 1622 , 0 , 1538 , 0 , 47385 , 20173 , 31771 , 13 , 4586.9 , 24696 
27-Jan-2016 15:31,201509,SAAB FAIRCHILD 340, 450 , 0 , 1681 , 0 , 1571.8 , 0 , 37068 , 10563 , 15078 , 15 , 5007.8 , 32760 
