Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
25/05/2021 14:05,202103,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.500000,,152,63.157895,48.769737
25/05/2021 14:05,202103,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),238,0,2,9.583333,33.750000,25.416667,13.333333,13.750000,2.916667,0.416667,0.000000,0.000000,0.000000,0.833333,13.277311,,3393,61.337985,9.083702
25/05/2021 14:05,202103,BOURNEMOUTH,AIRPORT TOTAL,72,0,0,6.944444,27.777778,48.611111,4.166667,2.777778,6.944444,2.777778,0.000000,0.000000,0.000000,0.000000,16.041667,,191,70.353982,11.083770
25/05/2021 14:05,202103,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,32,69.696970,26.531250
25/05/2021 14:05,202103,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),72,0,0,6.944444,27.777778,48.611111,4.166667,2.777778,6.944444,2.777778,0.000000,0.000000,0.000000,0.000000,16.041667,,159,70.466321,7.974843
25/05/2021 14:05,202103,BRISTOL,AIRPORT TOTAL,83,0,0,34.939759,51.807229,9.638554,2.409639,0.000000,1.204819,0.000000,0.000000,0.000000,0.000000,0.000000,1.722892,,2839,75.078864,10.382177
25/05/2021 14:05,202103,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,168,76.190476,21.005952
25/05/2021 14:05,202103,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),83,0,0,34.939759,51.807229,9.638554,2.409639,0.000000,1.204819,0.000000,0.000000,0.000000,0.000000,0.000000,1.722892,,2671,75.016656,9.713965
25/05/2021 14:05,202103,CARDIFF WALES,AIRPORT TOTAL,26,14,0,5.000000,25.000000,12.500000,10.000000,12.500000,0.000000,0.000000,0.000000,0.000000,35.000000,0.000000,11.884615,,447,83.877996,7.894855
25/05/2021 14:05,202103,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),20,14,0,5.882353,23.529412,8.823529,5.882353,14.705882,0.000000,0.000000,0.000000,0.000000,41.176471,0.000000,12.300000,,55,55.000000,24.890909
25/05/2021 14:05,202103,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),6,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,,392,88.220551,5.510204
25/05/2021 14:05,202103,DONCASTER SHEFFIELD,AIRPORT TOTAL,35,0,0,8.571429,60.000000,11.428571,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.857143,,230,54.268293,12.913043
25/05/2021 14:05,202103,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,60.000000,0.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.400000,,68,66.176471,14.985294
25/05/2021 14:05,202103,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),30,0,0,6.666667,60.000000,13.333333,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.433333,,162,51.153846,12.043210
25/05/2021 14:05,202103,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3,0,0,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,,984,84.100000,11.799797
25/05/2021 14:05,202103,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,,58,74.137931,17.482759
25/05/2021 14:05,202103,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,926,84.713376,11.443844
25/05/2021 14:05,202103,EDINBURGH,AIRPORT TOTAL,398,0,2,14.000000,60.750000,16.750000,4.000000,2.500000,1.250000,0.250000,0.000000,0.000000,0.000000,0.500000,4.238693,,5341,81.575778,7.059539
25/05/2021 14:05,202103,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),13,0,2,0.000000,53.333333,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.333333,5.076923,,132,49.629630,28.090909
25/05/2021 14:05,202103,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),385,0,0,14.545455,61.038961,16.363636,3.896104,2.597403,1.298701,0.259740,0.000000,0.000000,0.000000,0.000000,4.210390,,5209,82.335329,6.526589
25/05/2021 14:05,202103,EXETER,AIRPORT TOTAL,11,1,0,41.666667,41.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,5.000000,,200,66.952790,10.900000
25/05/2021 14:05,202103,EXETER,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,41,61.904762,17.024390
25/05/2021 14:05,202103,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),11,1,0,41.666667,41.666667,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,8.333333,0.000000,5.000000,,159,68.062827,9.320755
25/05/2021 14:05,202103,GATWICK,AIRPORT TOTAL,463,0,4,15.631692,50.749465,24.839400,4.496788,2.569593,0.642398,0.000000,0.214133,0.000000,0.000000,0.856531,4.460043,,13237,70.352522,11.522022
25/05/2021 14:05,202103,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),22,0,1,17.391304,30.434783,30.434783,13.043478,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,4.347826,8.863636,,487,43.015873,32.180698
25/05/2021 14:05,202103,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),441,0,3,15.540541,51.801802,24.549550,4.054054,2.702703,0.450450,0.000000,0.225225,0.000000,0.000000,0.675676,4.240363,,12750,71.538779,10.732941
25/05/2021 14:05,202103,GLASGOW,AIRPORT TOTAL,559,0,27,13.822526,54.436860,18.600683,3.754266,2.047782,1.877133,0.682594,0.170648,0.000000,0.000000,4.607509,5.601073,,3562,83.797269,6.375632
25/05/2021 14:05,202103,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),21,0,0,23.809524,42.857143,9.523810,19.047619,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.761905,,51,69.230769,19.568627
25/05/2021 14:05,202103,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),538,0,27,13.451327,54.867257,18.938053,3.185841,1.946903,1.946903,0.707965,0.176991,0.000000,0.000000,4.778761,5.594796,,3511,83.998935,6.183993
25/05/2021 14:05,202103,HEATHROW,AIRPORT TOTAL,5836,0,52,20.635190,41.406250,23.539402,6.861413,4.245924,1.681386,0.458560,0.203804,0.084918,0.000000,0.883152,7.841501,,25387,84.026507,5.740615
25/05/2021 14:05,202103,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),82,0,10,27.173913,29.347826,6.521739,6.521739,9.782609,3.260870,3.260870,2.173913,1.086957,0.000000,10.869565,26.414634,,171,72.826087,20.894737
25/05/2021 14:05,202103,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),5754,0,42,20.531401,41.597654,23.809524,6.866805,4.158040,1.656315,0.414079,0.172533,0.069013,0.000000,0.724638,7.576816,,25216,84.102470,5.637849
25/05/2021 14:05,202103,ISLE OF MAN,AIRPORT TOTAL,216,0,0,6.944444,43.055556,43.055556,3.240741,1.851852,1.388889,0.462963,0.000000,0.000000,0.000000,0.000000,4.995370,,524,74.226804,12.862595
25/05/2021 14:05,202103,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,56.500000
25/05/2021 14:05,202103,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),216,0,0,6.944444,43.055556,43.055556,3.240741,1.851852,1.388889,0.462963,0.000000,0.000000,0.000000,0.000000,4.995370,,522,74.482759,12.695402
25/05/2021 14:05,202103,JERSEY,AIRPORT TOTAL,84,0,0,5.952381,48.809524,26.190476,8.333333,5.952381,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,9.904762,,873,79.702444,9.827033
25/05/2021 14:05,202103,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.000000,,6,66.666667,50.000000
25/05/2021 14:05,202103,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),83,0,0,6.024096,49.397590,26.506024,8.433735,4.819277,4.819277,0.000000,0.000000,0.000000,0.000000,0.000000,9.602410,,867,79.786096,9.549020
25/05/2021 14:05,202103,LEEDS BRADFORD,AIRPORT TOTAL,18,0,0,11.111111,50.000000,5.555556,0.000000,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,26.166667,,1039,78.527607,8.914341
25/05/2021 14:05,202103,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,72.727273,12.818182
25/05/2021 14:05,202103,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),18,0,0,11.111111,50.000000,5.555556,0.000000,11.111111,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,26.166667,,1028,78.584071,8.872568
25/05/2021 14:05,202103,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,198,0,0,3.535354,44.444444,42.424242,5.555556,2.020202,1.515152,0.000000,0.000000,0.505051,0.000000,0.000000,7.641414,,1710,78.371369,7.734503
25/05/2021 14:05,202103,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),13,0,0,15.384615,23.076923,53.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.692308,,22,45.454545,46.409091
25/05/2021 14:05,202103,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),185,0,0,2.702703,45.945946,41.621622,5.405405,2.162162,1.621622,0.000000,0.000000,0.540541,0.000000,0.000000,7.848649,,1688,78.751312,7.230450
25/05/2021 14:05,202103,LONDON CITY,AIRPORT TOTAL,122,0,0,26.229508,40.163934,28.688525,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.483607,,3040,68.800201,5.389474
25/05/2021 14:05,202103,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,73.333333,15.244444
25/05/2021 14:05,202103,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),122,0,0,26.229508,40.163934,28.688525,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.483607,,2995,68.748413,5.241402
25/05/2021 14:05,202103,LUTON,AIRPORT TOTAL,1093,0,30,11.130899,43.900267,27.426536,7.212823,6.055209,1.602850,0.000000,0.000000,0.000000,0.000000,2.671416,7.122598,,5022,77.884953,6.846874
25/05/2021 14:05,202103,LUTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,,18,50.000000,43.944444
25/05/2021 14:05,202103,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),1087,0,30,11.011638,43.867502,27.484333,7.251567,6.087735,1.611459,0.000000,0.000000,0.000000,0.000000,2.685765,7.148114,,5004,77.973258,6.713429
25/05/2021 14:05,202103,MANCHESTER,AIRPORT TOTAL,1052,0,51,8.431550,39.437897,25.294651,10.607434,7.978241,3.354488,0.271985,0.000000,0.000000,0.000000,4.623753,10.817490,,7707,76.452425,8.785390
25/05/2021 14:05,202103,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),31,0,0,6.451613,29.032258,22.580645,16.129032,25.806452,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.580645,,335,66.567164,26.065672
25/05/2021 14:05,202103,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),1021,0,51,8.488806,39.738806,25.373134,10.447761,7.462687,3.451493,0.279851,0.000000,0.000000,0.000000,4.757463,10.672870,,7372,76.846236,8.000136
25/05/2021 14:05,202103,NEWCASTLE,AIRPORT TOTAL,174,0,0,11.494253,55.747126,21.264368,7.471264,4.022989,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.902299,,1626,78.807947,7.281058
25/05/2021 14:05,202103,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,80.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.800000,,4,50.000000,23.750000
25/05/2021 14:05,202103,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),169,0,0,11.834320,55.029586,21.301775,7.692308,4.142012,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.994083,,1622,78.871681,7.240444
25/05/2021 14:05,202103,SOUTHAMPTON,AIRPORT TOTAL,67,0,47,2.631579,14.912281,22.807018,11.403509,4.385965,2.631579,0.000000,0.000000,0.000000,0.000000,41.228070,14.029851,,868,66.609442,8.627880
25/05/2021 14:05,202103,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,,2,100.000000,5.000000
25/05/2021 14:05,202103,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),63,0,47,2.727273,14.545455,20.909091,11.818182,4.545455,2.727273,0.000000,0.000000,0.000000,0.000000,42.727273,14.682540,,866,66.552021,8.636259
25/05/2021 14:05,202103,SOUTHEND,AIRPORT TOTAL,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,836,60.250000,14.614833
25/05/2021 14:05,202103,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,836,60.250000,14.614833
25/05/2021 14:05,202103,STANSTED,AIRPORT TOTAL,518,0,9,10.815939,49.715370,23.529412,6.831120,4.364326,2.087287,0.759013,0.189753,0.000000,0.000000,1.707780,7.723938,,7775,80.859606,8.189968
25/05/2021 14:05,202103,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),12,0,3,6.666667,53.333333,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,1.416667,,70,57.303371,17.314286
25/05/2021 14:05,202103,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),506,0,6,10.937500,49.609375,23.632813,7.031250,4.492188,2.148438,0.781250,0.195313,0.000000,0.000000,1.171875,7.873518,,7705,81.109785,8.107073
25/05/2021 14:05,202103,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,188,0,0,36.170213,52.127660,9.574468,0.531915,0.531915,1.063830,0.000000,0.000000,0.000000,0.000000,0.000000,1.739362,,314,82.058824,12.592357
25/05/2021 14:05,202103,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,,0,0.000000,0.000000
25/05/2021 14:05,202103,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),184,0,0,36.413043,52.717391,9.239130,0.000000,0.543478,1.086957,0.000000,0.000000,0.000000,0.000000,0.000000,1.586957,,314,82.058824,12.592357
