﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,BOEING 777 200,3418,248,610,34,4369.0,302.3,103512,622092,883745,43,11577.9,93912
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,BOEING 777 300ER,3142,928,389,100,3855.6,1123.9,60238,453805,894767,16,14167.4,34944
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,BOEING 787 10,749,0,117,0,926.0,0.0,19172,121927,191617,2,1781.6,4368
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,BOEING 787 8,999,90,262,25,1361.6,126.8,35501,139669,213837,12,5947.9,26208
21/10/2021 14:07,202108,BRITISH AIRWAYS PLC,BOEING 787 9,2952,1223,415,174,3708.7,1570.1,49374,336091,637616,18,14427.2,39312
21/10/2021 14:07,202108,CARGOLOGICAIR LTD,BOEING 747 400,0,574,0,129,0.0,731.9,0,0,0,2,2092.5,4368
21/10/2021 14:07,202108,CATREUS AOC LTD,BOMBARDIER BD100 1A10,41,0,30,0,58.7,0.0,144,205,372,2,100.1,4368
21/10/2021 14:07,202108,CATREUS AOC LTD,BOMBARDIER BD700 1A10,81,0,17,0,92.7,0.0,94,377,1052,1,132.4,2184
21/10/2021 14:07,202108,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,21,0,22,0,37.0,0.0,0,67,150,3,32.6,6552
21/10/2021 14:07,202108,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,84,0,74,0,134.3,0.0,0,332,672,4,143.6,6816
21/10/2021 14:07,202108,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,28.5,4368
21/10/2021 14:07,202108,CONCIERGE U LTD,BOMBARDIER BD700 1A11,23,0,5,0,29.1,0.0,36,155,320,2,78.0,4368
21/10/2021 14:07,202108,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,20,0,4,0,23.9,0.0,34,134,278,3,79.6,4368
21/10/2021 14:07,202108,CONCIERGE U LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
21/10/2021 14:07,202108,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,41,0,8,0,50.4,0.0,38,198,578,2,107.7,4368
21/10/2021 14:07,202108,DHL AIR LTD,BOEING 757 200,0,1276,0,1506,0.0,2443.7,0,0,0,23,7009.9,50232
21/10/2021 14:07,202108,DHL AIR LTD,BOEING 767 300F,0,629,0,239,0.0,872.0,0,0,0,3,2336.5,6552
21/10/2021 14:07,202108,EASTERN AIRWAYS,ATR ATR72 200,60,0,139,0,160.7,0.0,6056,2735,4438,2,212.8,4368
21/10/2021 14:07,202108,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,57,0,165,0,152.3,0.0,2659,1079,1651,13,186.6,19656
21/10/2021 14:07,202108,EASTERN AIRWAYS,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,26,0,65,0,47.4,0.0,1114,627,953,1,45.4,2184
21/10/2021 14:07,202108,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,110.3,4368
21/10/2021 14:07,202108,EASTERN AIRWAYS,EMBRAER ERJ170 100,54,0,38,0,76.7,0.0,1285,1807,4140,1,91.3,2184
21/10/2021 14:07,202108,EASTERN AIRWAYS,EMBRAER ERJ190 100,10,0,8,0,14.9,0.0,303,347,1076,1,15.3,480
21/10/2021 14:07,202108,EASYJET UK LTD,AIRBUS A319 100,2649,0,2961,0,4951.6,0.0,336987,279393,413219,69,2290.2,147648
21/10/2021 14:07,202108,EASYJET UK LTD,AIRBUS A320 200,7282,0,5772,0,12274.3,0.0,704885,824002,1311383,61,3904.6,128856
21/10/2021 14:07,202108,EASYJET UK LTD,AIRBUS A320 200N,6640,0,3954,0,10504.8,0.0,443274,698811,1195636,37,7086.7,80808
21/10/2021 14:07,202108,EASYJET UK LTD,AIRBUS A321 200N,1882,0,834,0,2815.7,0.0,112424,252679,442288,10,806.2,21840
21/10/2021 14:07,202108,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4080
21/10/2021 14:07,202108,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/10/2021 14:07,202108,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,10,0,7,0,13.3,0.0,27,37,137,1,0.0,2184
21/10/2021 14:07,202108,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/10/2021 14:07,202108,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,18,0,9,0,23.4,0.0,29,57,212,2,55.8,3864
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15288
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,29,0,9,0,36.0,0.0,35,122,382,1,11.9,2184
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,32,0,20,0,45.9,0.0,64,87,336,5,22.6,10920
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,11,0,10,0,15.3,0.0,34,35,94,1,8.9,2184
21/10/2021 14:07,202108,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1704
21/10/2021 14:07,202108,JET2.COM LTD,AIRBUS A321 200,120,0,61,0,188.0,0.0,10991,21708,26431,1,13.5,2184
21/10/2021 14:07,202108,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,0
21/10/2021 14:07,202108,JET2.COM LTD,BOEING 737 800,11667,0,5426,0,17717.8,0.0,511529,1180080,2205046,74,132.8,161616
21/10/2021 14:07,202108,JET2.COM LTD,BOEING 757 200,100,0,41,0,150.5,0.0,8022,19480,23415,8,0.0,17472
21/10/2021 14:07,202108,JOTA AVIATION LTD,BAE AVRO146RJ 100,6,0,12,0,12.7,0.0,476,247,611,1,38.8,2184
21/10/2021 14:07,202108,JOTA AVIATION LTD,BAE AVRO146RJ 85,5,0,13,0,11.0,0.0,524,192,485,1,0.0,0
21/10/2021 14:07,202108,JOTA AVIATION LTD,BAE BAE146 300,0,3,0,3,0.0,5.2,0,0,0,3,67.0,4824
21/10/2021 14:07,202108,LOGANAIR LTD,ATR ATR42 500,221,7,575,18,673.2,21.6,11106,4190,10610,4,1098.2,8736
21/10/2021 14:07,202108,LOGANAIR LTD,ATR ATR72 200,127,0,472,0,460.0,0.0,13954,3738,7970,3,631.6,6552
21/10/2021 14:07,202108,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,411,0,102.0,0.0,1707,78,116,2,309.6,4368
21/10/2021 14:07,202108,LOGANAIR LTD,DE HAVILLAND DHC6 400,48,0,286,0,261.6,0.0,2376,428,912,3,689.0,6552
21/10/2021 14:07,202108,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,111,0,275,0,289.2,0.0,4451,1958,4110,4,244.0,8736
21/10/2021 14:07,202108,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,904,0,1901,0,2198.6,0.0,52112,25218,44315,13,3288.5,28392
21/10/2021 14:07,202108,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,240,0,1005,0,860.7,0.0,14957,4204,7925,13,1681.6,28392
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,18,0,18,0,26.4,0.0,48,45,271,2,183.6,4368
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,30,0,18,0,40.4,0.0,78,162,394,1,28.6,2184
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,35,0,19,0,46.8,0.0,57,102,596,1,58.9,2184
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,7,0,16,0,16.2,0.0,0,13,56,1,0.0,2184
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,47,0,39,0,73.7,0.0,0,137,424,3,122.0,6552
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,25,0,19,0,36.8,0.0,71,134,254,2,98.8,4368
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,13,0,15,0,20.0,0.0,57,61,193,2,51.1,4368
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,75,0,67,0,115.7,0.0,350,405,978,4,155.0,8736
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,5,0,11.4,0.0,0,10,56,1,10.4,2184
21/10/2021 14:07,202108,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,34,0,13,0,43.4,0.0,62,208,616,1,21.8,648
21/10/2021 14:07,202108,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,3,0.0,15816
21/10/2021 14:07,202108,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,18,6,44,16,47.5,15.1,0,47,126,4,149.0,8736
21/10/2021 14:07,202108,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,624
21/10/2021 14:07,202108,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/10/2021 14:07,202108,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
21/10/2021 14:07,202108,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,5,0.0,5.3,0,0,0,6,68.4,13104
21/10/2021 14:07,202108,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,17,0,41,0.0,41.8,0,0,0,2,141.4,4368
21/10/2021 14:07,202108,RYANAIR UK LTD,BOEING 737 800,421,0,208,0,634.4,0.0,28089,57023,79533,2,268.4,3504
21/10/2021 14:07,202108,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
21/10/2021 14:07,202108,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,16,0,14,0,23.1,0.0,36,40,219,1,4.7,2184
21/10/2021 14:07,202108,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,1,0,3.4,0.0,2,4,24,1,6.6,2184
21/10/2021 14:07,202108,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,44.3,2184
21/10/2021 14:07,202108,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,10,0,6,0,14.4,0.0,25,38,179,1,60.3,2184
21/10/2021 14:07,202108,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
21/10/2021 14:07,202108,TITAN AIRWAYS LTD,AIRBUS A318 100,0,0,0,0,0.0,0.0,0,0,0,0,0.0,312
21/10/2021 14:07,202108,TITAN AIRWAYS LTD,AIRBUS A320 200,103,0,51,0,154.7,0.0,4709,9710,18471,2,106.2,4368
21/10/2021 14:07,202108,TITAN AIRWAYS LTD,AIRBUS A321 200,43,208,21,127,65.2,321.2,1809,5233,9500,6,1470.2,13104
21/10/2021 14:07,202108,TITAN AIRWAYS LTD,AIRBUS A321 200N,1,0,3,0,3.1,0.0,29,18,264,2,90.4,2184
21/10/2021 14:07,202108,TITAN AIRWAYS LTD,BOEING 737 400,0,143,0,206,0.0,293.2,0,0,0,2,787.4,4368
21/10/2021 14:07,202108,TITAN AIRWAYS LTD,BOEING 757 200,154,0,42,0,212.8,0.0,1979,11777,31102,2,341.6,4368
21/10/2021 14:07,202108,TUI AIRWAYS LTD,BOEING 737 8,2078,0,923,0,3111.4,0.0,121332,277232,392771,15,139.6,23520
21/10/2021 14:07,202108,TUI AIRWAYS LTD,BOEING 737 800,3815,0,1585,0,5621.9,0.0,197239,477197,721049,29,1333.5,63336
21/10/2021 14:07,202108,TUI AIRWAYS LTD,BOEING 757 200,324,0,134,0,476.4,0.0,23177,56913,71519,4,83.8,8736
21/10/2021 14:07,202108,TUI AIRWAYS LTD,BOEING 767 300F,165,0,61,0,238.2,0.0,14738,41584,53980,3,38.1,5568
21/10/2021 14:07,202108,TUI AIRWAYS LTD,BOEING 787 8,365,0,86,0,472.5,0.0,20612,86157,109571,8,284.8,17472
21/10/2021 14:07,202108,TUI AIRWAYS LTD,BOEING 787 9,278,199,50,59,348.7,268.1,13547,80194,96068,6,1527.0,13104
21/10/2021 14:07,202108,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,3,0.0,5400
21/10/2021 14:07,202108,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,403,683,89,170,536.7,934.9,13532,65567,107123,9,3234.1,20808
21/10/2021 14:07,202108,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,1436,298,208,55,1756.6,374.9,35812,246527,481032,7,5634.6,15288
21/10/2021 14:07,202108,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,2461,1655,373,218,3126.3,2077.5,46047,310050,649658,17,13290.8,37128
21/10/2021 14:07,202108,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1152
21/10/2021 14:07,202108,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1032
21/10/2021 14:07,202108,VOLUXIS LTD,BOMBARDIER BD700 1A10,35,0,6,0,41.7,0.0,38,209,483,1,51.5,2184
21/10/2021 14:07,202108,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,13,0,8,0,19.2,0.0,61,110,194,2,16.3,2184
21/10/2021 14:07,202108,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,7,0,7,0,12.0,0.0,0,23,50,1,81.5,2184
21/10/2021 14:07,202108,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,55,0,52,0,88.7,0.0,0,208,502,3,234.9,6552
21/10/2021 14:07,202108,WEST ATLANTIC UK LTD,ATR ATR72 200,0,23,0,103,0.0,92.9,0,0,0,2,206.6,2664
21/10/2021 14:07,202108,WEST ATLANTIC UK LTD,BOEING 737 300,0,137,0,207,0.0,279.2,0,0,0,6,749.8,13104
21/10/2021 14:07,202108,WEST ATLANTIC UK LTD,BOEING 737 400,0,122,0,299,0.0,291.0,0,0,0,6,706.2,14928
21/10/2021 14:07,202108,WEST ATLANTIC UK LTD,BOEING 737 800,0,16,0,33,0.0,35.3,0,0,0,1,352.4,2184
21/10/2021 14:07,202108,WIZZ AIR UK LTD,AIRBUS A320 200,507,0,291,0,799.2,0.0,40042,70524,94287,3,660.6,6552
21/10/2021 14:07,202108,WIZZ AIR UK LTD,AIRBUS A321 200,1206,0,660,0,1863.2,0.0,71514,197915,277312,7,317.7,15288
21/10/2021 14:07,202108,WIZZ AIR UK LTD,AIRBUS A321 200N,847,0,415,0,1309.8,0.0,65605,132467,202371,4,1972.2,7560

