﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
02/03/2022 11:52:41,202111,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.907000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,3.700000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.803000,0.002000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,3.800000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.000000,0.000000,7.341000,0.000000,0.000000,0.000000,0.000000,0.567000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  MANCHESTER,67.761000,366.063000,2.310000,0.840000,4887.318000,0.000000,59.844000,1.885000,0.810000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  NEWCASTLE,0.060000,0.000000,0.000000,65.575000,332.233000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.272000,0.000000,0.000000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  PRESTWICK,0.001000,285.236000,0.000000,0.000000,0.000000,736.206000,0.000000,7.874000,0.000000,0.000000,0.000000,154.083000
02/03/2022 11:52:41,202111,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.808000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.704000,0.000000,0.000000,0.000000
02/03/2022 11:52:41,202111,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.030000,0.000000,8.996000,0.000000,2.494000,0.000000
02/03/2022 11:52:41,202111,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.039000,0.096000,0.000000,0.000000
02/03/2022 11:52:41,202111,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.578000,0.096000,0.000000,70.060000
02/03/2022 11:52:41,202111,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.634000,0.000000,0.000000,3.331000
02/03/2022 11:52:41,202111,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.332000,100.182000,0.000000,0.000000

