rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,BRISTOL                       , 3703 , 3703 , 0 , 3325 , 3325 , 0 , 11.36842 , 11.36842 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,CAMBRIDGE                     , 24 , 24 , 0 , 0 , 0 , 0 ,Null,Null,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,CAMPBELTOWN                   , 67 , 67 , 0 , 75 , 75 , 0 ,-10.66667 ,-10.66667 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,CARDIFF WALES                 , 1073 , 1073 , 0 , 845 , 823 , 22 , 26.98225 , 30.37667 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 169 , 169 , 0 , 194 , 194 , 0 ,-12.8866 ,-12.8866 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,COVENTRY                      , 56 , 0 , 56 , 40 , 0 , 40 , 40 ,Null, 40 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,DONCASTER SHEFFIELD           , 409 , 396 , 13 , 316 , 309 , 7 , 29.43038 , 28.15534 , 85.71429 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,DUNDEE                        , 91 , 91 , 0 , 91 , 91 , 0 , 0 , 0 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,DURHAM TEES VALLEY            , 328 , 328 , 0 , 336 , 335 , 1 ,-2.380952 ,-2.089552 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3831 , 1972 , 1859 , 3883 , 2084 , 1799 ,-1.339171 ,-5.37428 , 3.335186 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,EDINBURGH                     , 8047 , 7629 , 418 , 7567 , 7124 , 443 , 6.343333 , 7.088714 ,-5.643341 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,EXETER                        , 793 , 752 , 41 , 942 , 863 , 79 ,-15.81741 ,-12.86211 ,-48.10126 
20-Jan-2016 08:51,201511,201411,London Area Airports          ,GATWICK                       , 17744 , 17744 , 0 , 17002 , 17001 , 1 , 4.364192 , 4.370331 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,GLASGOW                       , 6280 , 6247 , 33 , 5753 , 5720 , 33 , 9.160438 , 9.213286 , 0 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,GLOUCESTERSHIRE               , 86 , 86 , 0 , 99 , 99 , 0 ,-13.13131 ,-13.13131 ,Null
20-Jan-2016 08:51,201511,201411,Non UK Reporting Airports     ,GUERNSEY                      , 1871 , 1750 , 121 , 1862 , 1753 , 109 , 0.4833512 ,-0.1711352 , 11.00917 
20-Jan-2016 08:51,201511,201411,London Area Airports          ,HEATHROW                      , 36969 , 36764 , 205 , 37771 , 37558 , 213 ,-2.123322 ,-2.114064 ,-3.755868 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,HUMBERSIDE                    , 745 , 710 , 35 , 996 , 975 , 21 ,-25.2008 ,-27.17949 , 66.66666 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,INVERNESS                     , 788 , 788 , 0 , 874 , 874 , 0 ,-9.839817 ,-9.839817 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,ISLAY                         , 114 , 114 , 0 , 128 , 128 , 0 ,-10.9375 ,-10.9375 ,Null
20-Jan-2016 08:51,201511,201411,Non UK Reporting Airports     ,ISLE OF MAN                   , 1611 , 1566 , 45 , 1255 , 1213 , 42 , 28.36653 , 29.1014 , 7.142857 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 376 , 308 , 68 , 465 , 394 , 71 ,-19.13979 ,-21.82741 ,-4.225352 
20-Jan-2016 08:51,201511,201411,Non UK Reporting Airports     ,JERSEY                        , 1781 , 1656 , 125 , 1886 , 1754 , 132 ,-5.567338 ,-5.587229 ,-5.30303 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,KIRKWALL                      , 843 , 840 , 3 , 825 , 818 , 7 , 2.181818 , 2.689487 ,-57.14286 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,LANDS END (ST JUST)           , 326 , 258 , 68 , 384 , 312 , 72 ,-15.10417 ,-17.30769 ,-5.555555 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,LEEDS BRADFORD                , 1756 , 1756 , 0 , 2051 , 2051 , 0 ,-14.38323 ,-14.38323 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,LERWICK (TINGWALL)            , 62 , 62 , 0 , 80 , 80 , 0 ,-22.5 ,-22.5 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2759 , 2759 , 0 , 1977 , 1977 , 0 , 39.55488 , 39.55488 ,Null
20-Jan-2016 08:51,201511,201411,London Area Airports          ,LONDON CITY                   , 6477 , 6477 , 0 , 6447 , 6447 , 0 , 0.4653327 , 0.4653327 ,Null
20-Jan-2016 08:51,201511,201411,London Area Airports          ,LUTON                         , 6429 , 6261 , 168 , 5227 , 5089 , 138 , 22.99598 , 23.03007 , 21.73913 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,LYDD                          , 6 , 6 , 0 , 2 , 2 , 0 , 200 , 200 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,MANCHESTER                    , 11790 , 11649 , 141 , 11337 , 11259 , 78 , 3.995766 , 3.463896 , 80.76923 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,NEWCASTLE                     , 2827 , 2701 , 126 , 2895 , 2776 , 119 ,-2.348877 ,-2.701729 , 5.882353 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,NEWQUAY                       , 275 , 275 , 0 , 323 , 323 , 0 ,-14.86068 ,-14.86068 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,NORWICH                       , 1723 , 1694 , 29 , 1840 , 1823 , 17 ,-6.358696 ,-7.076248 , 70.58823 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 1 , 1 , 0 ,Null,Null,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,PRESTWICK                     , 201 , 129 , 72 , 191 , 128 , 63 , 5.235602 , 0.78125 , 14.28571 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,SCATSTA                       , 675 , 674 , 1 , 1052 , 1044 , 8 ,-35.8365 ,-35.44061 ,-87.5 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,SHOREHAM                      , 30 , 30 , 0 , 25 , 25 , 0 , 20 , 20 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,SOUTHAMPTON                   , 2442 , 2442 , 0 , 2808 , 2808 , 0 ,-13.03419 ,-13.03419 ,Null
20-Jan-2016 08:51,201511,201411,London Area Airports          ,SOUTHEND                      , 519 , 518 , 1 , 912 , 912 , 0 ,-43.09211 ,-43.20176 ,Null
20-Jan-2016 08:51,201511,201411,London Area Airports          ,STANSTED                      , 12027 , 11132 , 895 , 11607 , 10774 , 833 , 3.618506 , 3.322814 , 7.442977 
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,STORNOWAY                     , 508 , 508 , 0 , 508 , 508 , 0 , 0 , 0 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,SUMBURGH                      , 925 , 925 , 0 , 820 , 820 , 0 , 12.80488 , 12.80488 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,TIREE                         , 125 , 125 , 0 , 82 , 82 , 0 , 52.43903 , 52.43903 ,Null
20-Jan-2016 08:51,201511,201411,Other UK Airports             ,WICK JOHN O GROATS            , 167 , 167 , 0 , 176 , 176 , 0 ,-5.113636 ,-5.113636 ,Null
