﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/05/2022 23:50,202203,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,15120
23/05/2022 23:50,202203,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,37,0,10,0,47.1,0.0,39,132,444,1,128.8,2160
23/05/2022 23:50,202203,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,27,0,20,0,37.8,0.0,63,79,302,4,62.9,8640
23/05/2022 23:50,202203,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
23/05/2022 23:50,202203,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1968
23/05/2022 23:50,202203,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,9,0,11,0,14.2,0.0,24,22,83,1,43.0,2160
23/05/2022 23:50,202203,JET2.COM LTD,AIRBUS A321 200,482,0,189,0,726.8,0.0,37182,96060,105989,3,1587.7,6480
23/05/2022 23:50,202203,JET2.COM LTD,BOEING 737 300,157,0,132,0,284.6,0.0,16351,20140,23309,7,357.7,15120
23/05/2022 23:50,202203,JET2.COM LTD,BOEING 737 800,9607,0,4086,0,14451.9,0.0,660505,1572198,1815670,76,35010.5,162144
23/05/2022 23:50,202203,JET2.COM LTD,BOEING 757 200,426,0,176,0,644.7,0.0,36990,90198,100199,8,1118.5,17280
23/05/2022 23:50,202203,LOGANAIR LTD,ATR ATR42 500,233,0,613,0,726.5,0.0,9513,3744,11192,6,1832.6,12960
23/05/2022 23:50,202203,LOGANAIR LTD,ATR ATR72 200,98,17,426,47,370.7,56.1,11744,2513,7081,4,905.8,8640
23/05/2022 23:50,202203,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,507,0,129.7,0.0,1697,76,144,2,347.4,4320
23/05/2022 23:50,202203,LOGANAIR LTD,DE HAVILLAND DHC6 400,42,0,242,0,223.6,0.0,1652,302,791,3,607.3,6480
23/05/2022 23:50,202203,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,73,0,196,0,202.5,0.0,3404,1299,2705,3,529.0,6720
23/05/2022 23:50,202203,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,796,0,1665,0,1937.7,0.0,47226,22693,39006,13,4649.2,28080
23/05/2022 23:50,202203,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,228,0,987,0,803.6,0.0,13170,3595,7532,13,2009.0,28080
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,110,0,40,0,139.3,0.0,154,399,1603,2,235.1,2688
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 2A12,23,0,10,0,30.4,0.0,46,108,393,1,128.5,2160
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,21,0,12,0,30.0,0.0,33,57,250,2,69.9,4320
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,96
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,19,0,22,0,32.2,0.0,0,56,174,3,103.2,6480
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,9,0,34.4,0.0,18,57,257,2,91.3,3936
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,18,0,7,0,23.5,0.0,36,61,245,1,47.6,2544
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,27,0,37,0,45.5,0.0,230,136,346,3,168.1,6840
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,6,0,7,0,9.6,0.0,0,18,49,1,12.8,2160
23/05/2022 23:50,202203,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,48,0,13,0,57.1,0.0,40,93,858,1,139.0,2160
23/05/2022 23:50,202203,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,14,4,36,9,37.9,10.6,0,30,99,4,119.4,8640
23/05/2022 23:50,202203,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2400
23/05/2022 23:50,202203,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,1,0,1,0.0,1.7,0,0,0,6,6.7,12960
23/05/2022 23:50,202203,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,4,0,4,0.0,9.2,0,0,0,2,39.0,4320
23/05/2022 23:50,202203,RYANAIR UK LTD,BOEING 737 800,1256,0,812,0,2026.9,0.0,112317,178515,237369,8,4903.2,16776
23/05/2022 23:50,202203,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
23/05/2022 23:50,202203,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,15,0,7,0,20.4,0.0,17,33,215,1,71.4,2160
23/05/2022 23:50,202203,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,4,0,4.0,0.0,14,7,22,1,6.9,2160
23/05/2022 23:50,202203,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,16.9,2160
23/05/2022 23:50,202203,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,39.3,2160
23/05/2022 23:50,202203,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
23/05/2022 23:50,202203,TITAN AIRWAYS LTD,AIRBUS A320 200,102,0,56,0,158.9,0.0,7739,13135,18376,2,474.0,4320
23/05/2022 23:50,202203,TITAN AIRWAYS LTD,AIRBUS A321 200,39,157,33,100,68.5,242.4,5495,5206,8571,4,912.1,8640
23/05/2022 23:50,202203,TITAN AIRWAYS LTD,AIRBUS A321 200N,77,0,24,0,110.4,0.0,609,2318,9430,2,275.8,4320
23/05/2022 23:50,202203,TITAN AIRWAYS LTD,AIRBUS A330 300,0,339,0,84,0.0,484.4,0,0,0,1,1304.3,2160
23/05/2022 23:50,202203,TITAN AIRWAYS LTD,BOEING 737 400,0,91,0,118,0.0,172.0,0,0,0,1,401.0,3024
23/05/2022 23:50,202203,TITAN AIRWAYS LTD,BOEING 757 200,74,0,23,0,105.3,0.0,1470,6010,15043,2,336.5,4320
23/05/2022 23:50,202203,TUI AIRWAYS LTD,BOEING 737 8,2679,0,928,0,3837.6,0.0,153242,446644,506401,14,9752.1,30000
23/05/2022 23:50,202203,TUI AIRWAYS LTD,BOEING 737 800,2697,0,1139,0,4020.7,0.0,189010,446209,509715,23,9707.7,50040
23/05/2022 23:50,202203,TUI AIRWAYS LTD,BOEING 767 300F,200,0,76,0,286.7,0.0,21214,55050,65750,2,803.6,5760
23/05/2022 23:50,202203,TUI AIRWAYS LTD,BOEING 787 8,2088,175,307,32,2578.3,221.3,66783,558370,626516,8,7963.7,17280
23/05/2022 23:50,202203,TUI AIRWAYS LTD,BOEING 787 9,1508,7,215,1,1854.1,9.6,63773,449897,520380,5,4765.0,9312
23/05/2022 23:50,202203,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,3384
23/05/2022 23:50,202203,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2585,4,447,10,3426.1,10.8,71634,458062,687651,9,9927.6,19440
23/05/2022 23:50,202203,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2692,47,414,21,3383.5,76.7,86725,565418,901694,8,9087.3,17280
23/05/2022 23:50,202203,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5258,222,760,92,6649.8,361.1,133106,946742,1388126,17,19793.3,36720
23/05/2022 23:50,202203,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,351,0,65,0,457.7,0.0,9865,66300,93351,1,1281.2,2160
23/05/2022 23:50,202203,VOLUXIS LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,0,59.3,360
23/05/2022 23:50,202203,VOLUXIS LTD,BOMBARDIER BD700 1A11,25,0,5,0,31.3,0.0,17,98,326,1,66.5,1800
23/05/2022 23:50,202203,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,1.3,1680
23/05/2022 23:50,202203,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,21.9,2520
23/05/2022 23:50,202203,WEST ATLANTIC UK LTD,ATR ATR72 200,0,54,0,188,0.0,190.2,0,0,0,3,427.4,5760
23/05/2022 23:50,202203,WEST ATLANTIC UK LTD,BOEING 737 300,0,83,0,96,0.0,158.1,0,0,0,4,512.7,12480
23/05/2022 23:50,202203,WEST ATLANTIC UK LTD,BOEING 737 400,0,126,0,309,0.0,307.5,0,0,0,6,836.7,12960
23/05/2022 23:50,202203,WEST ATLANTIC UK LTD,BOEING 737 800,0,46,0,100,0.0,108.1,0,0,0,1,307.4,2160
23/05/2022 23:50,202203,WIZZ AIR UK LTD,AIRBUS A320 200,460,0,273,0,751.4,0.0,36687,63213,85531,3,2214.8,6480
23/05/2022 23:50,202203,WIZZ AIR UK LTD,AIRBUS A321 200,636,0,328,0,1008.2,0.0,50850,99037,146311,7,2530.0,15120
23/05/2022 23:50,202203,WIZZ AIR UK LTD,AIRBUS A321 200N,795,0,391,0,1257.3,0.0,66594,138198,190021,6,2663.7,9120

