Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/06/2017 14:56,201704,201604,Other UK Airports,EXETER,"36,777","21,535","14,893","36,428","28,038",29.923675,349,0,349,182,91.7582418
21/06/2017 14:56,201704,201604,Other UK Airports,GLASGOW,"426,276","284,752","61,865","346,617","285,574",21.3755454,"65,875","13,784","79,659","75,751",5.1590078
21/06/2017 14:56,201704,201604,Other UK Airports,HUMBERSIDE,"13,287","10,093","1,447","11,540","10,761",7.2391042,0,"1,747","1,747","2,253",-22.4589436
21/06/2017 14:56,201704,201604,Other UK Airports,INVERNESS,"7,222","6,854",368,"7,222","2,545",183.7721022,0,0,0,247,0
21/06/2017 14:56,201704,201604,Other UK Airports,KIRKWALL,1,0,0,0,0,0,0,1,1,0,0
21/06/2017 14:56,201704,201604,Other UK Airports,LEEDS BRADFORD,"295,136","287,626","1,551","289,177","240,604",20.1879437,"5,934",25,"5,959","5,220",14.1570881
21/06/2017 14:56,201704,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),"356,971","341,356",0,"341,356","311,382",9.6261184,"15,437",178,"15,615","16,500",-5.3636364
21/06/2017 14:56,201704,201604,Other UK Airports,LYDD,67,43,24,67,0,0,0,0,0,0,0
21/06/2017 14:56,201704,201604,Other UK Airports,MANCHESTER,"2,041,300","1,325,102","97,533","1,422,635","1,180,000",20.5622881,"571,190","47,475","618,665","549,429",12.6014462
21/06/2017 14:56,201704,201604,Other UK Airports,NEWCASTLE,"305,810","271,060",186,"271,246","214,168",26.6510403,"34,562",2,"34,564","33,541",3.0499985
21/06/2017 14:56,201704,201604,Other UK Airports,NEWQUAY,"9,982","9,982",0,"9,982","5,458",82.8875046,0,0,0,0,0
21/06/2017 14:56,201704,201604,Other UK Airports,NORWICH,"26,914","2,942","15,522","18,464","17,895",3.1796591,103,"8,347","8,450","8,828",-4.2818305
21/06/2017 14:56,201704,201604,Other UK Airports,PRESTWICK,"72,430","72,426",0,"72,426","67,623",7.102613,4,0,4,0,0
21/06/2017 14:56,201704,201604,Other UK Airports,SCATSTA,"6,089",0,0,0,0,0,0,"6,089","6,089","5,287",15.1692831
21/06/2017 14:56,201704,201604,Other UK Airports,SOUTHAMPTON,"66,215","64,830",540,"65,370","47,333",38.1066064,845,0,845,439,92.4829157
21/06/2017 14:56,201704,201604,Other UK Airports,SUMBURGH,,0,0,0,0,0,0,,0,"3,630",0
21/06/2017 14:56,201704,201604,Other UK Airports,WICK JOHN O GROATS,4,0,0,0,0,0,0,4,4,0,0
21/06/2017 14:56,201704,201604,Non UK Reporting Airports,GUERNSEY,658,550,108,658,515,27.7669903,0,0,0,0,0
21/06/2017 14:56,201704,201604,Non UK Reporting Airports,ISLE OF MAN,"3,860","3,616",0,"3,616","3,844",-5.9313215,244,0,244,0,0
21/06/2017 14:56,201704,201604,Non UK Reporting Airports,JERSEY,"4,941","3,550",894,"4,444","3,519",26.2858767,493,4,497,515,-3.4951456
