run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Apr-2004 14:43,199412,GLASGOW,Charter Flights (All Routes), 10756 , 175 , 50.7158795091112 , 14.2153216809223 , 15.2566009669022 , 15.8702119747118 , 3.12383785793975 , 0.818148010412793 , 39.8609148382298 , 29 , 10228 , 55.5827141181072 , 31.5783144309738 
13-Apr-2004 14:43,199412,GLASGOW,Scheduled Flights (All Routes), 61421 , 443 , 86.0731671578125 , 7.65210595724589 , 3.75441624200192 , 2.2565572035623 , 0.2425880399212 , 0.021165399456212 , 8.40241936796861 , 1281 , 62806 , 86.6429958921122 , 6.46713689774862 
13-Apr-2004 14:43,199412,HEATHROW,Airport Total (All Routes), 403690 , 1494 , 79.1540538532042 , 11.0091902202185 , 6.01724095221581 , 3.23986227055414 , 0.454556714310486 , 0.125095989496891 , 11.9631003988209 , 3854 , 388286 , 79.0597652246025 , 9.09459779646961 
13-Apr-2004 14:43,199412,HEATHROW,Charter Flights (All Routes), 1134 , 373 , 50.705467372134 , 18.694885361552 , 15.7848324514991 , 12.7865961199295 , 1.58730158730159 , 0.440917107583774 , 33.2248677248677 , 21 , 1311 , 46.2242562929062 , 29.0053394355454 
13-Apr-2004 14:43,199412,HEATHROW,Scheduled Flights (All Routes), 402556 , 1121 , 79.2341935035126 , 10.9875396218166 , 5.98972565307684 , 3.2129691272767 , 0.451365772712368 , 0.124206321604944 , 11.9032060135733 , 3833 , 386975 , 79.1710058789327 , 9.02714387234317 
13-Apr-2004 14:43,199412,LUTON,Airport Total (All Routes), 13151 , 773 , 69.1886548551441 , 11.3527488403924 , 9.74830811345145 , 7.95376777431374 , 1.37632119230477 , 0.380199224393582 , 22.0301878184168 , 206 , 12924 , 64.1906530485918 , 22.1409780253791 
13-Apr-2004 14:43,199412,LUTON,Charter Flights (All Routes), 6327 , 510 , 54.591433538802 , 15.4733681049471 , 14.7779358305674 , 12.375533428165 , 2.08629682313893 , 0.695432274379643 , 33.0461514145725 , 36 , 7663 , 54.247683674801 , 29.578233067989 
13-Apr-2004 14:43,199412,LUTON,Scheduled Flights (All Routes), 6824 , 263 , 82.7227432590856 , 7.53223915592028 , 5.08499413833529 , 3.85404454865182 , 0.718053927315358 , 8.79249706916764E-02 , 11.81652989449 , 170 , 5261 , 78.6732560349743 , 11.3081163276944 
13-Apr-2004 14:43,199412,MANCHESTER,Airport Total (All Routes), 137190 , 1505 , 72.5759895036081 , 10.7988920475253 , 8.037757854071 , 7.07485968365041 , 1.23478387637583 , 0.277717034769298 , 19.0683358845397 , 2382 , 128095 , 75.8507357820368 , 13.2227409344627 
13-Apr-2004 14:43,199412,MANCHESTER,Charter Flights (All Routes), 41759 , 761 , 49.1678440575684 , 13.4677554539141 , 15.2829330204267 , 17.6967839268182 , 3.57048779903733 , 0.814195742235207 , 41.9473167460907 , 164 , 39603 , 54.6221245865212 , 31.3485089513421 
13-Apr-2004 14:43,199412,MANCHESTER,Scheduled Flights (All Routes), 95431 , 744 , 82.8190001152665 , 9.6310423237732 , 4.86739109932831 , 2.42688434575767 , 0.212719137387222 , 4.29629784870744E-02 , 9.05687879200679 , 2218 , 88492 , 85.3512181892148 , 5.11088007955521 
13-Apr-2004 14:43,199412,NEWCASTLE,Airport Total (All Routes), 0 , 31766 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199412,NEWCASTLE,Charter Flights (All Routes), 0 , 6739 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199412,NEWCASTLE,Scheduled Flights (All Routes), 0 , 25027 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Apr-2004 14:43,199412,STANSTED,Airport Total (All Routes), 46158 , 908 , 79.180207114693 , 9.08184930022965 , 6.13761428138134 , 4.8680618744313 , 0.606612071580224 , 0.125655357684475 , 13.743338099571 , 1580 , 38343 , 81.203870328352 , 10.3250397725791 
13-Apr-2004 14:43,199412,STANSTED,Charter Flights (All Routes), 6084 , 279 , 59.155161078238 , 13.4286653517423 , 12.9026955950033 , 11.7850098619329 , 2.00525969756739 , 0.723208415516108 , 32.0136423405654 , 18 , 5573 , 65.619953346492 , 23.4650995872959 
13-Apr-2004 14:43,199412,STANSTED,Scheduled Flights (All Routes), 40074 , 629 , 82.2203922742926 , 8.42191944901932 , 5.11054549084194 , 3.81793681688876 , 0.394270599391126 , 3.49353695663023E-02 , 10.9695563208065 , 1562 , 32770 , 83.8541348794629 , 8.09038754958804 
