﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03/09/2019 16:20,201904,BAE AVRO146RJ 85,33,0,56,0,85.2,0.0,711,2024,3140,1,195.9,2160
03/09/2019 16:20,201904,BAE BAE146 200,47,0,56,0,96.5,0.0,1374,1976,3684,2,188.7,4200
03/09/2019 16:20,201904,BAE BAE146 300,0,17,0,12,0.0,26.6,0,0,0,2,72.8,4320
03/09/2019 16:20,201904,BAE JETSTREAM 4100 4100,96,0,358,0,257.1,0.0,4061,1107,2780,17,749.0,36720
03/09/2019 16:20,201904,BEECH 200 NO MASTER SERIES ASSIGNED,9,3,27,7,23.2,6.8,0,27,60,13,167.4,25176
03/09/2019 16:20,201904,BOEING 737 300,736,105,520,178,1271.3,233.6,65211,93060,107640,19,2582.1,41040
03/09/2019 16:20,201904,BOEING 737 400,0,378,0,722,0.0,882.2,0,0,0,15,2829.6,32160
03/09/2019 16:20,201904,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,1665.2,5784
03/09/2019 16:20,201904,BOEING 737 800,14520,208,6296,253,22013.9,379.3,1036195,2467135,2744221,91,44753.9,191712
03/09/2019 16:20,201904,BOEING 747 400,13460,522,1953,89,16919.3,680.9,541915,3746404,4496462,46,48233.7,99360
03/09/2019 16:20,201904,BOEING 747 8,0,297,0,50,0.0,382.1,0,0,0,1,1096.0,2160
03/09/2019 16:20,201904,BOEING 757 200,3125,986,1119,1266,4544.9,1958.1,215517,624837,694496,49,18237.5,112944
03/09/2019 16:20,201904,BOEING 757-300,0,0,0,0,0.0,0.0,0,0,0,1,55.9,2160
03/09/2019 16:20,201904,BOEING 767 300,79,748,33,174,117.5,989.4,420,13790,20934,6,6777.2,16824
03/09/2019 16:20,201904,BOEING 777 200,15071,0,2450,0,19628.2,0.0,472702,3111310,3769506,46,59398.3,99360
03/09/2019 16:20,201904,BOEING 777 300,4345,0,542,0,5487.6,0.0,125592,1080661,1290409,12,15386.4,25920
03/09/2019 16:20,201904,BOEING 787 8,6838,0,946,0,8606.8,0.0,197916,1455097,1682773,20,26163.7,43200
03/09/2019 16:20,201904,BOEING 787 9,16923,0,2194,0,21027.6,0.0,491464,3792420,4663157,52,60980.5,110448
03/09/2019 16:20,201904,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,17.2,2160
03/09/2019 16:20,201904,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,21,0,17,0,30.6,0.0,33,40,257,7,130.5,17832
03/09/2019 16:20,201904,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,18,0,9,0,23.3,0.0,24,75,247,1,39.0,2160
03/09/2019 16:20,201904,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,18,0,513,0,127.1,0.0,1939,89,144,2,332.4,4320
03/09/2019 16:20,201904,CANADAIR CL600 2B16 600,24,0,16,0,34.2,0.0,60,88,254,8,128.5,15864
03/09/2019 16:20,201904,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
03/09/2019 16:20,201904,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
03/09/2019 16:20,201904,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,2.8,8640
03/09/2019 16:20,201904,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6456
03/09/2019 16:20,201904,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6480
03/09/2019 16:20,201904,CESSNA F406 NO MASTER SERIES ASSIGNED,0,22,0,60,0.0,61.6,0,0,0,6,135.5,12960
03/09/2019 16:20,201904,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,8,0,9,0,13.5,0.0,22,21,76,2,64.0,4056
03/09/2019 16:20,201904,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,48,0,16,0,60.3,0.0,43,129,657,4,140.5,6384
03/09/2019 16:20,201904,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.9,3336
03/09/2019 16:20,201904,DE HAVILLAND DHC6 400,50,0,295,0,265.7,0.0,2555,450,956,3,700.9,6480
03/09/2019 16:20,201904,DE HAVILLAND DHC8 400,3887,0,9298,0,11394.8,0.0,545128,230974,303154,54,29441.0,116640
03/09/2019 16:20,201904,DORNIER 228 200,33,0,384,0,170.3,0.0,4551,413,624,3,441.8,8640
03/09/2019 16:20,201904,DORNIER 328 NO MASTER SERIES ASSIGNED,11,0,30,0,35.1,0.0,0,219,356,2,597.8,4320
03/09/2019 16:20,201904,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,176,0,349,0,416.1,0.0,5767,2819,6505,5,445.7,6504
03/09/2019 16:20,201904,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,615,0,1201,0,1365.3,0.0,28153,15549,30214,17,1752.4,15600
03/09/2019 16:20,201904,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2136
03/09/2019 16:20,201904,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,19,0,11,0,26.1,0.0,45,67,186,1,56.3,2136
03/09/2019 16:20,201904,EMBRAER ERJ170 100,449,0,835,0,1083.5,0.0,47517,25528,34130,6,3046.8,12960
03/09/2019 16:20,201904,EMBRAER ERJ170 200,1151,0,1832,0,2596.7,0.0,125420,79919,101305,11,6653.3,23760
03/09/2019 16:20,201904,EMBRAER ERJ190 100,1626,0,2153,0,3304.5,0.0,147304,112823,159351,16,9744.1,34560
03/09/2019 16:20,201904,EMBRAER ERJ190 200,746,0,967,0,1553.9,0.0,87563,67535,88219,6,3561.0,14040
03/09/2019 16:20,201904,GULFSTREAM GV NO MASTER SERIES ASSIGNED,69,0,18,0,89.2,0.0,53,236,1091,3,168.7,6456
03/09/2019 16:20,201904,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,41,0,5,0,46.1,0.0,16,123,487,3,138.4,3864
03/09/2019 16:20,201904,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,19,0,12,0,28.0,0.0,0,54,168,8,85.0,17184
03/09/2019 16:20,201904,SAAB 2000 NO MASTER SERIES ASSIGNED,231,0,705,0,634.8,0.0,11355,4521,11571,12,1756.1,25920
03/09/2019 16:20,201904,SAAB 340 NO MASTER SERIES ASSIGNED,507,0,1843,0,1750.0,0.0,32547,9914,16701,16,4791.0,34560

