﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,21,0,6,0,27.4,0,30,118,212,2,86.6,2520
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,10,432
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,38,0,27,0,56.4,0,150,234,498,3,297.1,6552
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,3,0,6.6,0,0,17,32,1,26.8,2184
19/10/2022 05:47,202208,LONDON EXECUTIVE AVIATION LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,88.9,2184
19/10/2022 05:47,202208,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,4,0,6.4,0,18,13,48,1,23,1296
19/10/2022 05:47,202208,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,5,1296
19/10/2022 05:47,202208,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,30,2,77,5,78,5.3,0,96,208,5,170.1,9888
19/10/2022 05:47,202208,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
19/10/2022 05:47,202208,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,6,0,8.4,0,0,0,6,43.6,13104
19/10/2022 05:47,202208,RVL AVIATION LTD,SAAB 340 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,7.3,4368
19/10/2022 05:47,202208,RYANAIR UK LTD,BOEING 737 800,1803,0,1134,0,2894.1,0,191364,306312,340782,8,8084.6,17472
19/10/2022 05:47,202208,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
19/10/2022 05:47,202208,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,30,0,17,0,40,0,55,97,416,1,95.1,2184
19/10/2022 05:47,202208,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,2,0,1,0,3.2,0,9,21,24,1,32.3,2184
19/10/2022 05:47,202208,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,26,0,6,0,31.9,0,43,181,473,1,0,2184
19/10/2022 05:47,202208,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
19/10/2022 05:47,202208,TITAN AIRWAYS LTD,AIRBUS A320 200,301,0,130,0,451.9,0,145,46229,54193,2,1566,4368
19/10/2022 05:47,202208,TITAN AIRWAYS LTD,AIRBUS A321 200,770,46,336,98,1145.3,110.7,160,150793,168758,4,2094.4,8736
19/10/2022 05:47,202208,TITAN AIRWAYS LTD,AIRBUS A321 200N,24,0,9,0,35.7,0,487,1302,4666,2,197.9,4368
19/10/2022 05:47,202208,TITAN AIRWAYS LTD,AIRBUS A330 300,0,262,0,72,0,392.4,0,0,0,1,1195.6,2184
19/10/2022 05:47,202208,TITAN AIRWAYS LTD,BOEING 737 400,0,11,0,20,0,22.4,0,0,0,1,267.7,2160
19/10/2022 05:47,202208,TITAN AIRWAYS LTD,BOEING 757 200,326,0,172,0,502.6,0,2051,57347,65828,2,743.4,4368
19/10/2022 05:47,202208,TUI AIRWAYS LTD,BOEING 737 8,5279,0,2126,0,7723.9,0,368476,923698,997819,18,18040.9,35256
19/10/2022 05:47,202208,TUI AIRWAYS LTD,BOEING 737 800,9709,0,4093,0,14331.9,0,706781,1689559,1834970,34,29695.3,66312
19/10/2022 05:47,202208,TUI AIRWAYS LTD,BOEING 767 300F,535,0,185,0,761.3,0,56308,164759,175595,2,1728.6,4368
19/10/2022 05:47,202208,TUI AIRWAYS LTD,BOEING 787 8,2880,0,601,0,3637.3,0,174939,844347,876065,8,9117.4,17472
19/10/2022 05:47,202208,TUI AIRWAYS LTD,BOEING 787 9,1914,0,299,0,2355.1,0,97656,633401,660454,5,6859.7,10920
19/10/2022 05:47,202208,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0,0,0,0,0,0,0,1008
19/10/2022 05:47,202208,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2900,0,510,0,3828.7,0,102759,614996,771320,9,10991.6,19656
19/10/2022 05:47,202208,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2937,0,411,0,3604.9,0,120118,857739,1166009,9,11203.8,18864
19/10/2022 05:47,202208,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6350,0,905,0,7974.3,0,187182,1334904,1676292,17,23469.9,37128
19/10/2022 05:47,202208,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,349,0,68,0,454,0,11693,78175,92960,1,1283.2,2160
19/10/2022 05:47,202208,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,99.7,2184
19/10/2022 05:47,202208,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,19,0,17,0,30.5,0,0,48,168,1,0,144
19/10/2022 05:47,202208,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,9,0,7,0,12.2,0,0,36,80,1,85.5,2184
19/10/2022 05:47,202208,WEST ATLANTIC UK LTD,ATR ATR72 200,0,50,0,176,0,180,0,0,0,4,491.3,7392
19/10/2022 05:47,202208,WEST ATLANTIC UK LTD,BOEING 737 300,0,64,0,161,0,158.2,0,0,0,4,431.4,8736
19/10/2022 05:47,202208,WEST ATLANTIC UK LTD,BOEING 737 400,0,130,0,279,0,298.1,0,0,0,6,856.2,13104
19/10/2022 05:47,202208,WEST ATLANTIC UK LTD,BOEING 737 800,0,24,0,57,0,59.4,0,0,0,1,254.4,2184
19/10/2022 05:47,202208,WIZZ AIR UK LTD,AIRBUS A320 200,701,0,380,0,1100.3,0,61922,114013,130451,3,3251.9,6552
19/10/2022 05:47,202208,WIZZ AIR UK LTD,AIRBUS A321 200,1478,0,728,0,2245.6,0,143177,289492,339828,6,6060.4,13272
19/10/2022 05:47,202208,WIZZ AIR UK LTD,AIRBUS A321 200N,1936,0,895,0,2964.1,0,190625,415866,462696,8,7020.6,15552
