rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22-Jul-2015 09:44,201504,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 44 , 0 , 148 , 0 , 153.9 , 0 , 4154 , 1182 , 2136 , 1 , 395.3 , 2160 
22-Jul-2015 09:44,201504,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 25 , 0 , 132 , 0 , 96.3 , 0 , 4571 , 868 , 1655 , 1 , 378.2 , 2160 
22-Jul-2015 09:44,201504,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
22-Jul-2015 09:44,201504,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 266 , 0 , 450 , 0 , 577.7 , 0 , 8207 , 4942 , 9831 , 4 , 1679.9 , 8640 
22-Jul-2015 09:44,201504,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 1042 , 0 , 1528 , 0 , 2140.6 , 0 , 27263 , 28493 , 51030 , 14 , 5643.5 , 30240 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 464 , 0 , 126 , 0 , 651.1 , 0 , 1718 , 9497 , 14877 , 2 , 1867.6 , 4320 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 5357 , 0 , 6646 , 0 , 11399.800293 , 0 , 668585 , 543923 , 719011 , 44 , 28774.2 , 95040 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 8896 , 0 , 8355 , 0 , 17075.000294 , 0 , 1007737 , 1073570 , 1408796 , 61 , 44367.100586 , 130272 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2543 , 0 , 1938 , 0 , 4609.7 , 0 , 272891 , 329392 , 444030 , 18 , 13656.3 , 38880 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3167 , 0 , 367 , 0 , 3931.0999756 , 0 , 140807 , 1220997 , 1485467 , 9 , 9812.9999268 , 18408 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 677 , 0 , 605 , 0 , 1261.8 , 0 , 68885 , 78517 , 96855 , 5 , 2945.6 , 10800 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 12308 , 0 , 1838 , 0 , 15536.100048 , 0 , 446780 , 3046426 , 3873300 , 43 , 46547.999705 , 95040 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 2642 , 0 , 991 , 0 , 3979.4 , 0 , 161926 , 426873 , 554825 , 14 , 11426.5 , 30240 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 934 , 0 , 263 , 0 , 1301.6 , 0 , 33116 , 162320 , 201817 , 3 , 3607.5 , 6480 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14181 , 0 , 2195 , 0 , 18126.399902 , 0 , 398857 , 2767144 , 3452756 , 43 , 55048.299118 , 92880 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4833 , 0 , 598 , 0 , 6062.899902 , 0 , 132364 , 1151545 , 1435508 , 12 , 17785.500342 , 25920 
22-Jul-2015 09:44,201504,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3185 , 0 , 439 , 0 , 4031.900024 , 0 , 70638 , 506565 , 681679 , 8 , 9709.799976 , 17280 
22-Jul-2015 09:44,201504,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 9 , 0 , 18 , 0 , 24.9 , 0 , 65 , 563 , 764 , 1 , 75.1 , 2160 
22-Jul-2015 09:44,201504,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 16 , 0 , 20 , 0 , 37.7 , 0 , 563 , 506 , 759 , 1 , 50.7 , 1776 
22-Jul-2015 09:44,201504,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1087 , 0 , 1243 , 0 , 2064.3 , 0 , 0 , 0 , 21 , 6489.8 , 48936 
22-Jul-2015 09:44,201504,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1002 , 0 , 265 , 0 , 1358.2 , 0 , 0 , 0 , 4 , 3822.2 , 8640 
22-Jul-2015 09:44,201504,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 398 , 0 , 1085 , 0 , 1182.7 , 0 , 15992 , 6026 , 11527 , 17 , 3208.1 , 30936 
22-Jul-2015 09:44,201504,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 54 , 0 , 140 , 0 , 80.1 , 0 , 2982 , 1173 , 2006 , 2 , 205 , 3624 
22-Jul-2015 09:44,201504,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 29 , 0 , 62 , 0 , 61.1 , 0 , 1735 , 845 , 1492 , 2 , 268.6 , 3600 
22-Jul-2015 09:44,201504,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 424 , 0 , 1080 , 0 , 938.4 , 0 , 31419 , 12345 , 21194 , 9 , 2421.1 , 17280 
22-Jul-2015 09:44,201504,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 24156 , 0 , 24289 , 0 , 44128.16 , 0 , 3296969 , 3317588 , 3768359 , 146 , 101739.6 , 306960 
22-Jul-2015 09:44,201504,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 15584 , 0 , 11161 , 0 , 25821.34 , 0 , 1771138 , 2492405 , 2804932 , 69 , 56142.1 , 149040 
22-Jul-2015 09:44,201504,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 21 , 0 , 5 , 0 , 24.9 , 0 , 22 , 110 , 283 , 1 , 14.3 , 2160 
22-Jul-2015 09:44,201504,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 2 , 0 , 1 , 0 , 2.2 , 0 , 1 , 2 , 12 , 1 , 10.9 , 2160 
22-Jul-2015 09:44,201504,FLYBE LTD                                                                                                                                                                                                                                                      ,BOMBARDIER DASH 8 Q400, 3487 , 0 , 8938 , 0 , 10084.7 , 0 , 462003 , 190109 , 272038 , 43 , 29070.9 , 92880 
22-Jul-2015 09:44,201504,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 1002 , 0 , 1720 , 0 , 2269.8 , 0 , 105745 , 63019 , 88151 , 11 , 7996.2 , 23760 
22-Jul-2015 09:44,201504,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 494 , 0 , 523 , 0 , 957.6 , 0 , 49099 , 45740 , 58366 , 10 , 2103.1 , 19440 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 10800 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 5 , 0 , 6 , 0 , 7.8 , 0 , 31 , 19 , 54 , 1 , 35 , 2160 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 49 , 0 , 12 , 0 , 61.1 , 0 , 52 , 199 , 776 , 1 , 84.7 , 2160 
22-Jul-2015 09:44,201504,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6480 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 56.9 , 4320 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 9 , 0 , 6 , 0 , 14 , 0 , 30 , 37 , 84 , 7 , 68 , 11352 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CESSNA CITATION 560 XL, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,EMBRAER LEGACY 600/650 (BJ135), 10 , 0 , 4 , 0 , 14.2 , 0 , 12 , 36 , 130 , 2 , 73.6 , 3528 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10152 
22-Jul-2015 09:44,201504,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 60 , 0 , 590 , 0 , 256.6 , 0 , 7226 , 724 , 1148 , 4 , 297.9 , 8640 
22-Jul-2015 09:44,201504,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 16 , 3 , 310 , 64 , 80.5 , 16 , 1648 , 83 , 125 , 3 , 182.4 , 6480 
22-Jul-2015 09:44,201504,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 1922 , 114 , 1234 , 288 , 3264.3 , 291.8 , 155915 , 248791 , 284498 , 29 , 5539.9 , 56592 
22-Jul-2015 09:44,201504,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 1720 , 0 , 766 , 0 , 2626.8 , 0 , 129582 , 291704 , 325144 , 15 , 4504.3 , 29496 
22-Jul-2015 09:44,201504,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 688 , 0 , 301 , 0 , 1074.6 , 0 , 64211 , 147144 , 161547 , 11 , 1852.8 , 19872 
22-Jul-2015 09:44,201504,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 18 , 0 , 26 , 0 , 41.2 , 0 , 347 , 968 , 1584 , 1 , 79.5 , 1440 
22-Jul-2015 09:44,201504,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1896 
22-Jul-2015 09:44,201504,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1680 
22-Jul-2015 09:44,201504,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 2064 
22-Jul-2015 09:44,201504,LOGANAIR                                                                                                                                                                                                                                                       ,DE HAVILLAND DH6 TWIN OTTER, 27 , 0 , 176 , 0 , 142.3 , 0 , 1798 , 291 , 398 , 2 , 411.9 , 4320 
22-Jul-2015 09:44,201504,LOGANAIR                                                                                                                                                                                                                                                       ,DORNIER 328, 180 , 0 , 497 , 0 , 559 , 0 , 9035 , 3307 , 5612 , 5 , 1421.5 , 10800 
22-Jul-2015 09:44,201504,LOGANAIR                                                                                                                                                                                                                                                       ,PILATUS BN-2A ISLANDER, 18 , 0 , 507 , 0 , 129.3 , 0 , 1853 , 86 , 141 , 2 , 333.1 , 4320 
22-Jul-2015 09:44,201504,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB 2000, 167 , 0 , 354 , 0 , 462.9 , 0 , 4230 , 5500 , 8367 , 3 , 1368.4 , 6480 
22-Jul-2015 09:44,201504,LOGANAIR                                                                                                                                                                                                                                                       ,SAAB FAIRCHILD 340, 459 , 0 , 1702 , 0 , 1577.4 , 0 , 35462 , 10208 , 15367 , 16 , 4431.9 , 34440 
22-Jul-2015 09:44,201504,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1452 , 0 , 703 , 0 , 2198.2 , 0 , 90324 , 187881 , 251513 , 9 , 5216.8 , 18144 
22-Jul-2015 09:44,201504,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 3859 , 0 , 1848 , 0 , 5847.4 , 0 , 294825 , 631798 , 814049 , 26 , 12723 , 58200 
22-Jul-2015 09:44,201504,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 242 , 0 , 65 , 0 , 331.9 , 0 , 16919 , 58348 , 86169 , 2 , 1195.5 , 4320 
22-Jul-2015 09:44,201504,MONARCH AIRLINES                                                                                                                                                                                                                                               ,BOEING 757-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2712 
22-Jul-2015 09:44,201504,ORYX JET LTD                                                                                                                                                                                                                                                   ,CANADAIR CL-600-604 CHALLENGER, 19 , 0 , 6 , 0 , 27.8 , 0 , 18 , 58 , 194 , 1 , 57.9 , 2160 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 18 , 0 , 15 , 0 , 29.2 , 0 , 442 , 813 , 4623 , 1 , 6.2 , 384 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 1 , 0 , 1 , 0 , 1.2 , 0 , 2 , 2 , 9 , 1 , 23.5 , 2160 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 21 , 0 , 11 , 0 , 28 , 0 , 43 , 66 , 304 , 2 , 73.1 , 4320 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 4 , 0 , 3 , 0 , 4.2 , 0 , 18 , 22 , 62 , 4 , 30.3 , 8640 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 22 , 0 , 24 , 0 , 38.6 , 0 , 57 , 65 , 243 , 6 , 115.9 , 12864 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 16 , 0 , 17 , 0 , 20.7 , 0 , 57 , 57 , 158 , 2 , 45.3 , 0 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 11 , 0 , 7 , 0 , 15.2 , 0 , 31 , 55 , 160 , 4 , 83.7 , 8640 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 4 , 0 , 9 , 0 , 4.5 , 0 , 22 , 9 , 47 , 1 , 49.9 , 1992 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4320 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 23 , 0 , 7 , 0 , 28.9 , 0 , 29 , 84 , 327 , 4 , 73 , 8640 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 750 /800/900 XP, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 3289 , 0 , 1152 , 0 , 4793.2 , 0 , 228974 , 663111 , 723120 , 14 , 8066.75 , 26736 
22-Jul-2015 09:44,201504,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 923 , 0 , 144 , 0 , 1187.3 , 0 , 42534 , 280003 , 296948 , 3 , 4290.9 , 6480 
22-Jul-2015 09:44,201504,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 1114 , 0 , 308 , 0 , 1555.4 , 0 , 51993 , 223791 , 253717 , 6 , 4398.2 , 14616 
22-Jul-2015 09:44,201504,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 381 , 0 , 122 , 0 , 550 , 0 , 31021 , 97114 , 105994 , 2 , 1135.2 , 4320 
22-Jul-2015 09:44,201504,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 654 , 0 , 90 , 0 , 848.5 , 0 , 5721 , 163629 , 178179 , 3 , 3387.1 , 6480 
22-Jul-2015 09:44,201504,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 4870 , 0 , 1866 , 0 , 7150.1 , 0 , 319768 , 832760 , 920251 , 25 , 16797.6 , 49848 
22-Jul-2015 09:44,201504,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 2366 , 0 , 785 , 0 , 3379.3 , 0 , 155394 , 466922 , 519935 , 14 , 8618.9 , 30240 
22-Jul-2015 09:44,201504,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 468 , 0 , 65 , 0 , 564.8 , 0 , 16595 , 122995 , 136276 , 4 , 3927.1 , 8640 
22-Jul-2015 09:44,201504,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 2456 , 0 , 327 , 0 , 3043.3 , 0 , 87737 , 660836 , 714515 , 7 , 9560 , 14424 
22-Jul-2015 09:44,201504,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 163 , 0 , 115 , 0 , 276.1 , 0 , 540 , 20453 , 29181 , 3 , 271.6 , 2736 
22-Jul-2015 09:44,201504,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 14 , 81 , 16 , 157 , 28.4 , 179.8 , 1138 , 1102 , 1812 , 3 , 518.6 , 6480 
22-Jul-2015 09:44,201504,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 58 , 0 , 39 , 0 , 91.9 , 0 , 4159 , 5639 , 11705 , 2 , 390.6 , 4320 
22-Jul-2015 09:44,201504,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 84 , 0 , 28 , 0 , 128.6 , 0 , 1467 , 15041 , 22256 , 1 , 264.6 , 2160 
22-Jul-2015 09:44,201504,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1872 
22-Jul-2015 09:44,201504,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 13.2 , 384 
22-Jul-2015 09:44,201504,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3331 , 0 , 569 , 0 , 4418.5 , 0 , 110341 , 688869 , 886069 , 10 , 12512.5 , 21600 
22-Jul-2015 09:44,201504,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-300, 101 , 0 , 13 , 0 , 132.4 , 0 , 2215 , 16751 , 24247 , 2 , 1657.5 , 4320 
22-Jul-2015 09:44,201504,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 3738 , 0 , 457 , 0 , 4769.8 , 0 , 97737 , 797190 , 1151346 , 11 , 12116.6 , 23928 
22-Jul-2015 09:44,201504,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 3993 , 0 , 555 , 0 , 4958.9 , 0 , 182966 , 1331014 , 1694235 , 12 , 11837.8 , 25920 
22-Jul-2015 09:44,201504,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 1285 , 0 , 223 , 0 , 1668.2 , 0 , 42894 , 248042 , 339215 , 4 , 2670.5 , 8640 
