﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
17/07/2023 12:49:16,202305,202205,Other UK Airports,  ISLAY,29.120000,27.835000,4.000000,0.000000,0.000000,0.000000,29.120000,27.835000,4.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.200000,3.600000,0.000000,2.700000,4.600000,-40.000000,6.900000,8.200000,-13.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  KIRKWALL,1.441000,1.689000,-50.000000,0.000000,0.000000,0.000000,1.441000,1.689000,-50.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  LANDS END (ST JUST),3.500000,3.600000,0.000000,2.600000,4.600000,-40.000000,6.100000,8.200000,-25.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  LIVERPOOL (JOHN LENNON),1.199000,0.619000,0.000000,36.329000,0.940000,3500.000000,37.528000,1.559000,1800.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  MANCHESTER,5807.946000,5046.276000,15.000000,0.086000,104.822000,0.000000,5808.032000,5151.098000,13.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  NEWCASTLE,118.537000,80.793000,47.000000,152.431000,93.695000,62.000000,270.968000,174.488000,56.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  NORWICH,47.192000,8.563000,422.000000,0.000000,0.000000,0.000000,47.192000,8.563000,422.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  PRESTWICK,0.000000,0.000000,0.000000,915.122000,1107.276000,-17.000000,915.122000,1107.276000,-17.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  SOUTHAMPTON,2.391000,1.406000,100.000000,0.000000,0.000000,0.000000,2.391000,1.406000,100.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  STORNOWAY,9.983000,11.387000,-9.000000,0.000000,0.000000,0.000000,9.983000,11.387000,-9.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  SUMBURGH,14.985000,17.909000,-17.000000,0.024000,0.000000,0.000000,15.009000,17.909000,-17.000000
17/07/2023 12:49:16,202305,202205,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,1.470000,0.000000,0.000000,1.470000,0.000000,0.000000
17/07/2023 12:49:16,202305,202205,Non UK Reporting Airports,  ALDERNEY,1.984000,3.098000,-33.000000,0.000000,0.097000,0.000000,1.984000,3.195000,-33.000000
17/07/2023 12:49:16,202305,202205,Non UK Reporting Airports,  GUERNSEY,2.814000,4.187000,-25.000000,29.883000,44.980000,-33.000000,32.697000,49.167000,-33.000000
17/07/2023 12:49:16,202305,202205,Non UK Reporting Airports,  ISLE OF MAN,1.617000,0.753000,100.000000,2.351000,2.583000,-33.000000,3.968000,3.336000,33.000000
17/07/2023 12:49:16,202305,202205,Non UK Reporting Airports,  JERSEY,2.745000,2.760000,0.000000,39.593000,79.043000,-49.000000,42.338000,81.803000,-49.000000

