﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
09/02/2022 09:01,202108,202008,Other UK Airports,ISLAY,124,124,0,92,92,0,34.782609,34.782609,
09/02/2022 09:01,202108,202008,Non UK Reporting Airports,ISLE OF MAN,499,454,45,292,251,41,70.890411,80.876494,9.756098
09/02/2022 09:01,202108,202008,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1160,1087,73,903,842,61,28.460687,29.097387,19.672131
09/02/2022 09:01,202108,202008,Non UK Reporting Airports,JERSEY,1496,1394,102,652,564,88,129.447853,147.163121,15.909091
09/02/2022 09:01,202108,202008,Other UK Airports,KIRKWALL,858,854,4,714,709,5,20.168067,20.451340,-20.000000
09/02/2022 09:01,202108,202008,Other UK Airports,LANDS END (ST JUST),756,684,72,543,481,62,39.226519,42.203742,16.129032
09/02/2022 09:01,202108,202008,Other UK Airports,LEEDS BRADFORD,1547,1547,0,884,884,0,75.000000,75.000000,
09/02/2022 09:01,202108,202008,Other UK Airports,LERWICK (TINGWALL),103,103,0,54,54,0,90.740741,90.740741,
09/02/2022 09:01,202108,202008,Other UK Airports,LIVERPOOL (JOHN LENNON),2071,2071,0,1957,1956,1,5.825243,5.879346,-.000000
09/02/2022 09:01,202108,202008,London Area Airports,LONDON CITY,1305,1305,0,543,543,0,140.331492,140.331492,
09/02/2022 09:01,202108,202008,London Area Airports,LUTON,5790,5692,98,7196,7075,121,-19.538633,-19.547703,-19.008264
09/02/2022 09:01,202108,202008,Other UK Airports,MANCHESTER,8341,8204,137,6525,6468,57,27.831418,26.839827,140.350877
09/02/2022 09:01,202108,202008,Other UK Airports,NEWCASTLE,1914,1881,33,1327,1295,32,44.235117,45.250965,3.125000
09/02/2022 09:01,202108,202008,Other UK Airports,NEWQUAY,482,482,0,149,149,0,223.489933,223.489933,
09/02/2022 09:01,202108,202008,Other UK Airports,NORWICH,1253,1253,0,114,114,0,999.122807,999.122807,
09/02/2022 09:01,202108,202008,Other UK Airports,OXFORD (KIDLINGTON),3,3,0,3,3,0,0.000000,0.000000,
09/02/2022 09:01,202108,202008,Other UK Airports,PRESTWICK,301,239,62,321,268,53,-6.230530,-10.820896,16.981132
09/02/2022 09:01,202108,202008,Other UK Airports,SOUTHAMPTON,1181,1181,0,472,472,0,150.211864,150.211864,
09/02/2022 09:01,202108,202008,London Area Airports,SOUTHEND,452,266,186,570,570,0,-20.701754,-53.333333,
09/02/2022 09:01,202108,202008,London Area Airports,STANSTED,10712,9843,869,9497,8676,821,12.793514,13.450899,5.846529
09/02/2022 09:01,202108,202008,Other UK Airports,STORNOWAY,397,397,0,192,192,0,106.770833,106.770833,
09/02/2022 09:01,202108,202008,Other UK Airports,SUMBURGH,944,944,0,643,642,1,46.811820,47.040498,-.000000
09/02/2022 09:01,202108,202008,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,564,564,0,177,177,0,218.644068,218.644068,
09/02/2022 09:01,202108,202008,Other UK Airports,TIREE,141,141,0,102,102,0,38.235294,38.235294,

