﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:37,202401,202301,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,877,877,0,935,935,0,-6.20321
14/03/2024 13:37,202401,202301,Other Reporting Airports,BARRA,GLASGOW,473,473,0,593,593,0,-20.23609
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,778,778,0,1377,1377,0,-43.50036
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12168,12168,0,12243,12243,0,-0.61259
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,4382,4382,0,2001,2001,0,118.9905
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,2369,2369,0,2033,2033,0,16.5273
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,0,0,0,322,322,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,3819,3819,0,2120,2120,0,80.14151
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,8209,8209,0,7785,7785,0,5.44637
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,1654,1654,0,1501,1501,0,10.1932
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GATWICK,16845,16845,0,13984,13984,0,20.4591
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,5099,5099,0,8098,8098,0,-37.03384
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,44468,44468,0,44735,44735,0,-0.59685
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,771,771,0,1012,1012,0,-23.81423
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,251,251,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,5988,5988,0,8282,8282,0,-27.69862
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),9372,9372,0,6429,6429,0,45.77695
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,7017,7017,0,7165,7165,0,-2.0656
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LUTON,2653,2653,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,14647,14647,0,12289,12289,0,19.18789
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,2194,2194,0,1421,1421,0,54.39831
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,253,253,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,5212,5212,0,5408,5408,0,-3.62426
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),STANSTED,54,54,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,338,338,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,24626,24626,0,24664,24664,0,-0.15407
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,11816,11816,0,13617,13617,0,-13.22611
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,3075,3075,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,32540,32540,0,20023,20023,0,62.51311
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,26519,26519,0,32401,32401,0,-18.15376
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,17683,17683,0,18206,18179,27,-2.87268
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,HEATHROW,148,0,148,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,173,173,0,1506,1506,0,-88.51262
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,308,308,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,2432,2432,0,2688,2688,0,-9.52381
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),27950,27950,0,22283,22283,0,25.43194
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,21983,21983,0,23707,23707,0,-7.27211
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,35045,34979,66,27040,27040,0,29.60429
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,14046,14046,0,13896,13896,0,1.07945
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,SOUTHAMPTON,1619,1619,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,38056,38056,0,21091,21091,0,80.43715
14/03/2024 13:37,202401,202301,Other Reporting Airports,BENBECULA,GLASGOW,1159,1159,0,1560,1560,0,-25.70513
14/03/2024 13:37,202401,202301,Other Reporting Airports,BENBECULA,INVERNESS,243,243,0,355,355,0,-31.5493
14/03/2024 13:37,202401,202301,Other Reporting Airports,BENBECULA,STORNOWAY,120,120,0,104,104,0,15.38462
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIGGIN HILL,EAST MIDLANDS INTERNATIONAL,0,0,0,36,0,36,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIGGIN HILL,HUMBERSIDE,0,0,0,43,0,43,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIGGIN HILL,MANCHESTER,0,0,0,45,0,45,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,0,0,0,131,0,131,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,ABERDEEN,3344,3344,0,3242,3242,0,3.14621
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),12124,12124,0,12392,12392,0,-2.16269
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,24554,24554,0,24598,24598,0,-0.17888
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20551,20551,0,15023,15023,0,36.79691
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,GLASGOW,6434,6434,0,15430,15430,0,-58.30201
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2160,2160,0,1812,1812,0,19.2053
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,INVERNESS,187,187,0,1006,1006,0,-81.41153
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1171,1171,0,1480,1480,0,-20.87838
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,JERSEY,1552,1552,0,1811,1811,0,-14.30149
14/03/2024 13:37,202401,202301,Other Reporting Airports,BIRMINGHAM,MANCHESTER,0,0,0,168,168,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,0,0,0,77,0,77,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,3316,3316,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,71,0,71,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,ABERDEEN,971,971,0,1144,1144,0,-15.12238
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,BELFAST CITY (GEORGE BEST),4471,4471,0,2040,2040,0,119.16667
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,10401,10401,0,13745,13745,0,-24.32885
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,BIRMINGHAM,14,14,0,8,8,0,75
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,EDINBURGH,37407,37407,0,21295,21295,0,75.66095
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,EXETER,437,437,0,33,33,0,1224.24242
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,GATWICK,170,170,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,GLASGOW,17507,17507,0,16439,16439,0,6.49675
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,GUERNSEY,878,878,0,935,935,0,-6.09626
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,INVERNESS,3838,3838,0,3058,3058,0,25.50687
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,ISLE OF MAN,193,193,0,1554,1554,0,-87.58044
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,JERSEY,1319,1319,0,1791,1791,0,-26.35399
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,2,2,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,NEWCASTLE,9711,9711,0,7006,7006,0,38.60976
14/03/2024 13:37,202401,202301,Other Reporting Airports,BRISTOL,TEESSIDE INTERNATIONAL AIRPORT,11,11,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,CAMPBELTOWN,GLASGOW,395,395,0,292,292,0,35.27397
14/03/2024 13:37,202401,202301,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,14,14,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),2387,2387,0,2041,2041,0,16.95247
14/03/2024 13:37,202401,202301,Other Reporting Airports,CARDIFF WALES,BIGGIN HILL,0,0,0,47,0,47,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,CARDIFF WALES,EDINBURGH,973,886,87,1136,1136,0,-14.34859
14/03/2024 13:37,202401,202301,Other Reporting Airports,CARDIFF WALES,GLASGOW,0,0,0,84,0,84,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,CARDIFF WALES,LEEDS BRADFORD,76,0,76,94,0,94,-19.14894
14/03/2024 13:37,202401,202301,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,77,0,77,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,CARDIFF WALES,TEESSIDE INTERNATIONAL AIRPORT,0,0,0,27,0,27,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,79,79,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,747,747,0,1273,1273,0,-41.31972
14/03/2024 13:37,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),HEATHROW,4638,4638,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),164,164,0,1172,1172,0,-86.00683
14/03/2024 13:37,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,2678,2678,0,3929,3929,0,-31.84016
14/03/2024 13:37,202401,202301,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,0,0,0,3947,3947,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,DUNDEE,BELFAST CITY (GEORGE BEST),0,0,0,320,320,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,DUNDEE,HEATHROW,1928,1928,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,DUNDEE,KIRKWALL,9,9,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,DUNDEE,LONDON CITY,0,0,0,2002,2002,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,DUNDEE,SUMBURGH,31,31,0,121,121,0,-74.38017
14/03/2024 13:37,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),3784,3784,0,1987,1987,0,90.43785
14/03/2024 13:37,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST INTERNATIONAL,3021,3021,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,27,27,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BOURNEMOUTH,0,0,0,69,69,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,0,0,0,115,115,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,673,673,0,880,880,0,-23.52273
14/03/2024 13:37,202401,202301,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,STANSTED,0,0,0,361,361,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),8309,8309,0,7839,7839,0,5.99566
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,32457,32457,0,20101,20101,0,61.46958
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,BIRMINGHAM,20538,20538,0,15162,15162,0,35.45706
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,3389,3389,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,BRISTOL,37604,37604,0,21284,21284,0,76.67732
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,CARDIFF WALES,973,886,87,1101,1101,0,-11.62579
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,CITY OF DERRY (EGLINTON),0,0,0,79,79,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,EXETER,897,897,0,1324,1324,0,-32.25076
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,GATWICK,28485,28485,0,27169,27169,0,4.84376
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,GLASGOW,203,203,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,GUERNSEY,237,237,0,97,97,0,144.3299
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,HEATHROW,85534,85534,0,73942,73942,0,15.67715
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,29,0,29,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,ISLE OF MAN,407,407,0,755,755,0,-46.09272
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,KIRKWALL,1806,1806,0,1828,1828,0,-1.2035
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,LONDON CITY,22206,22206,0,25266,25266,0,-12.11114
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,LUTON,22596,22596,0,17750,17567,183,27.30141
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,MANCHESTER,148,148,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,NEWCASTLE,136,136,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,NEWQUAY,84,84,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,4270,4270,0,5349,5349,0,-20.17199
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,STANSTED,47942,47942,0,40080,40080,0,19.61577
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,STORNOWAY,843,843,0,831,831,0,1.44404
14/03/2024 13:37,202401,202301,Other Reporting Airports,EDINBURGH,SUMBURGH,1958,1958,0,2260,2184,76,-13.36283
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),1659,1659,0,1497,1497,0,10.82164
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,BRISTOL,622,622,0,476,476,0,30.67227
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,EDINBURGH,896,896,0,1326,1326,0,-32.42836
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,GLASGOW,447,447,0,575,575,0,-22.26087
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,GUERNSEY,1079,1079,0,884,884,0,22.05882
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,JERSEY,1285,1285,0,1391,1391,0,-7.62042
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,LEEDS BRADFORD,70,36,34,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,NEWCASTLE,681,681,0,813,813,0,-16.23616
14/03/2024 13:37,202401,202301,Other Reporting Airports,EXETER,NORWICH,0,0,0,29,0,29,-100
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,ABERDEEN,14081,14081,0,13261,13261,0,6.18355
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),17260,17260,0,14111,14111,0,22.31592
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,BELFAST INTERNATIONAL,26256,26256,0,32440,32440,0,-19.06289
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,EDINBURGH,28485,28485,0,27168,27168,0,4.84761
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,GLASGOW,25824,25824,0,28556,28556,0,-9.56717
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,GUERNSEY,20100,20100,0,19606,19606,0,2.51964
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,INVERNESS,14834,14834,0,13511,13511,0,9.79202
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,ISLE OF MAN,8742,8604,138,11042,11042,0,-20.82956
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,JERSEY,21434,21434,0,18466,18466,0,16.07278
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),78,0,78,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,GATWICK,NEWQUAY,5423,5423,0,5486,5486,0,-1.14838
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,ABERDEEN,0,0,0,15,0,15,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,BARRA,461,461,0,588,588,0,-21.59864
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),5041,5041,0,8129,8129,0,-37.98745
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,17684,17684,0,18175,18175,0,-2.70151
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,BENBECULA,1308,1308,0,1650,1650,0,-20.72727
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,BIRMINGHAM,6455,6455,0,15460,15460,0,-58.24709
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,BRISTOL,17506,17506,0,16276,16276,0,7.55714
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,CAMPBELTOWN,417,417,0,321,321,0,29.90654
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,CARDIFF WALES,0,0,0,86,0,86,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),748,748,0,1275,1275,0,-41.33333
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,EDINBURGH,18,18,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,EXETER,452,452,0,565,565,0,-20
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,GATWICK,25922,25799,123,28547,28547,0,-9.19536
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,HEATHROW,69438,69438,0,64333,64333,0,7.93527
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,INVERNESS,30,30,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,ISLAY,1287,1287,0,1355,1355,0,-5.01845
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,JERSEY,1880,1880,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,KIRKWALL,1200,1200,0,1151,1151,0,4.25717
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,LONDON CITY,15336,15336,0,14247,14247,0,7.64371
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,LUTON,12417,12417,0,12483,12483,0,-0.52872
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,MANCHESTER,77,77,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,NEWCASTLE,111,111,0,0,0,0,0
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,SOUTHAMPTON,5978,5978,0,5211,5211,0,14.71886
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,STANSTED,12176,12176,0,12080,12080,0,0.7947
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,STORNOWAY,3757,3757,0,4191,4191,0,-10.35552
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,SUMBURGH,1095,1095,0,1277,1277,0,-14.25215
14/03/2024 13:37,202401,202301,Other Reporting Airports,GLASGOW,TIREE,408,408,0,489,489,0,-16.56442
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,ALDERNEY,2032,2032,0,2114,2114,0,-3.8789
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,BIRMINGHAM,2176,2176,0,1746,1746,0,24.62772
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,BRISTOL,1152,1152,0,992,992,0,16.12903
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,EAST MIDLANDS INTERNATIONAL,0,0,0,114,114,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,EDINBURGH,232,232,0,85,85,0,172.94118
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,EXETER,1089,1089,0,801,801,0,35.95506
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,GATWICK,20100,20100,0,19469,19467,2,3.24105
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,JERSEY,4370,4370,0,4525,4525,0,-3.42541
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,0,0,0,81,81,0,-100
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,MANCHESTER,3486,3486,0,3611,3611,0,-3.46164
14/03/2024 13:37,202401,202301,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,5467,5467,0,5342,5342,0,2.33995
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,ABERDEEN,42369,42369,0,39381,39381,0,7.58742
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),45031,45031,0,45304,45304,0,-0.6026
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),4616,4616,0,0,0,0,0
14/03/2024 13:37,202401,202301,London Area Airports,HEATHROW,DUNDEE,1928,1928,0,0,0,0,0
