run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.85714285714286 , 0 , 8 , 87.5 , 5.625 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.625 , 0 , 8 , 75 , 8.125 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 22.25 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.625 , 0 , 1 , 100 , 2 
12-Jan-2004 10:52,200303,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 52 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 6.88461538461539 , 0 , 44 , 95.4545454545455 , 2.84090909090909 
12-Jan-2004 10:52,200303,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 142 , 0 , 80.9859154929577 , 8.45070422535211 , 7.04225352112676 , 3.52112676056338 , 0 , 0 , 10.5633802816901 , 0 , 183 , 71.5846994535519 , 13.3879781420765 
12-Jan-2004 10:52,200303,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 114 , 0 , 85.9649122807018 , 11.4035087719298 , 2.63157894736842 , 0 , 0 , 0 , 6.66666666666667 , 0 , 163 , 74.2331288343558 , 14.2208588957055 
12-Jan-2004 10:52,200303,BIRMINGHAM,FINLAND,KITTILA,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
12-Jan-2004 10:52,200303,BIRMINGHAM,FINLAND,KITTILA,EUROPEAN AIR CHARTER,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 79.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FINLAND,ROVANIEMI,BRITANNIA AIRWAYS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FINLAND,ROVANIEMI,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 72.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,BEAUVAIS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 13.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,BEAUVAIS,MY TRAVEL AIRWAYS UK,S, 98 , 0 , 93.8775510204082 , 3.06122448979592 , 0 , 2.04081632653061 , 1.02040816326531 , 0 , 5.19387755102041 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,BORDEAUX,DUO AIRWAYS LTD,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,CHAMBERY,EXCEL AIRWAYS LTD,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 33.2 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,GRENOBLE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 30 , 32.9 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 3.3 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 98 , 8 , 88.7755102040816 , 4.08163265306122 , 5.10204081632653 , 2.04081632653061 , 0 , 0 , 7.20408163265306 , 0 , 103 , 87.378640776699 , 9.25242718446602 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,LYON,EXCEL AIRWAYS LTD,C, 2 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 273.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,C, 10 , 0 , 50 , 10 , 30 , 10 , 0 , 0 , 29.9 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,LYON,THOMAS COOK AIRLINES LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 10 , 70 , 12.8 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,NICE,CHANNEL EXPRESS (AIR SVS),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,NICE,DUO AIRWAYS LTD,S, 46 , 0 , 86.9565217391304 , 13.0434782608696 , 0 , 0 , 0 , 0 , 4.78260869565217 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 277 , 0 , 71.4801444043321 , 16.6064981949459 , 9.74729241877256 , 2.16606498194946 , 0 , 0 , 13.6606498194946 , 4 , 276 , 88.4057971014493 , 7.0036231884058 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 46.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,S, 356 , 1 , 80.8988764044944 , 10.6741573033708 , 5.89887640449438 , 2.52808988764045 , 0 , 0 , 10.1966292134831 , 0 , 381 , 69.0288713910761 , 18.2125984251969 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,EXCEL AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 47 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 100 , 0.888888888888889 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BMI BRITISH MIDLAND,S, 7 , 0 , 28.5714285714286 , 28.5714285714286 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 27.1428571428571 , 1 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,S, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 0 , 10.1428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 34.875 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,S, 52 , 0 , 78.8461538461539 , 9.61538461538462 , 11.5384615384615 , 0 , 0 , 0 , 9.59615384615385 , 0 , 10 , 70 , 13.3 
12-Jan-2004 10:52,200303,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMAS COOK AIRLINES LTD,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 7.44444444444444 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,S, 94 , 0 , 82.9787234042553 , 12.7659574468085 , 3.19148936170213 , 1.06382978723404 , 0 , 0 , 7.24468085106383 , 0 , 104 , 84.6153846153846 , 6.98076923076923 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 203 , 0 , 69.9507389162562 , 12.807881773399 , 8.86699507389163 , 8.3743842364532 , 0 , 0 , 16.6354679802956 , 5 , 199 , 90.9547738693467 , 5.42713567839196 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 102 , 0 , 93.1372549019608 , 2.94117647058824 , 3.92156862745098 , 0 , 0 , 0 , 5.05882352941176 , 0 , 130 , 90.7692307692308 , 5.91538461538462 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 42 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 246 , 0 , 81.7073170731707 , 10.9756097560976 , 3.65853658536585 , 3.65853658536585 , 0 , 0 , 9.6260162601626 , 4 , 198 , 89.8989898989899 , 5.48989898989899 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 186 , 0 , 87.6344086021505 , 8.06451612903226 , 3.2258064516129 , 1.0752688172043 , 0 , 0 , 7.09139784946237 , 0 , 172 , 94.1860465116279 , 4.83720930232558 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 92 , 0 , 83.695652173913 , 6.52173913043478 , 8.69565217391304 , 1.08695652173913 , 0 , 0 , 8.21739130434783 , 2 , 88 , 86.3636363636364 , 7.17045454545455 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 51 , 0 , 92.156862745098 , 3.92156862745098 , 1.96078431372549 , 1.96078431372549 , 0 , 0 , 4.41176470588235 , 1 , 48 , 91.6666666666667 , 6.9375 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 104 , 0 , 80.7692307692308 , 11.5384615384615 , 1.92307692307692 , 5.76923076923077 , 0 , 0 , 11.2884615384615 , 0 , 103 , 74.7572815533981 , 10.7572815533981 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,MUNICH,EUROWINGS LUFTVERKEHRS,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 241 , 0 , 90.4564315352697 , 7.88381742738589 , 1.6597510373444 , 0 , 0 , 0 , 4.95020746887967 , 0 , 208 , 74.0384615384615 , 12.6730769230769 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EUROPEAN AIR CHARTER,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.857142857142857 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,PADERBORN,EUROPEAN AIR CHARTER,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.1 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 146 , 0 , 91.0958904109589 , 5.47945205479452 , 3.42465753424658 , 0 , 0 , 0 , 4.77397260273973 , 0 , 137 , 75.1824817518248 , 14.0583941605839 
12-Jan-2004 10:52,200303,BIRMINGHAM,ICELAND,KEFLAVIK,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,MY TRAVEL AIRWAYS UK,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARRAN,S, 103 , 0 , 82.5242718446602 , 5.8252427184466 , 2.9126213592233 , 6.79611650485437 , 1.94174757281553 , 0 , 14.9126213592233 , 1 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 83 , 91.566265060241 , 4.27710843373494 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,CORK,FLYBE.BRITISH EUROPEAN,S, 36 , 0 , 83.3333333333333 , 5.55555555555556 , 0 , 11.1111111111111 , 0 , 0 , 17.4722222222222 , 0 , 36 , 83.3333333333333 , 13.6944444444444 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 306 , 0 , 61.7647058823529 , 17.9738562091503 , 10.7843137254902 , 6.86274509803922 , 2.61437908496732 , 0 , 25.7385620915033 , 1 , 334 , 88.622754491018 , 6.7125748502994 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AIR 2000,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,EUROPEAN AIR CHARTER,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 24.75 , 0 , 2 , 0 , 30.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 192 , 3 , 83.3333333333333 , 5.20833333333333 , 2.60416666666667 , 8.85416666666667 , 0 , 0 , 12.03125 , 0 , 223 , 87.8923766816144 , 5.40358744394619 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,SHANNON,FLYBE.BRITISH EUROPEAN,S, 59 , 0 , 76.271186440678 , 13.5593220338983 , 6.77966101694915 , 3.38983050847458 , 0 , 0 , 11.3220338983051 , 1 , 55 , 60 , 15.7636363636364 
12-Jan-2004 10:52,200303,BIRMINGHAM,IRISH REPUBLIC,SHANNON,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,BERGAMO,BRITISH AIRWAYS PLC,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.16666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 17.3333333333333 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,BERGAMO,FLYBE.BRITISH EUROPEAN,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,MILAN (MALPENSA),DUO AIRWAYS LTD,S, 155 , 1 , 86.4516129032258 , 4.51612903225806 , 3.87096774193548 , 5.16129032258065 , 0 , 0 , 8.71612903225807 , 0 , 152 , 80.2631578947369 , 12.4868421052632 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,ROME (FIUMICINO),BRITISH AIRWAYS PLC,S, 50 , 0 , 32 , 24 , 24 , 20 , 0 , 0 , 41.42 , 2 , 36 , 75 , 9.61111111111111 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 10 , 100 , 2.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,TURIN,DUO AIRWAYS LTD,S, 34 , 0 , 79.4117647058824 , 11.7647058823529 , 5.88235294117647 , 2.94117647058824 , 0 , 0 , 8.23529411764706 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,TURIN,FLYBE.BRITISH EUROPEAN,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.333333333333333 , 0 , 10 , 100 , 3.4 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,TURIN,THOMAS COOK AIRLINES LTD,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 11.625 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,VENICE,AZZURRA AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 2.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,ITALY,VENICE,DUO AIRWAYS LTD,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 27.1666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,JORDAN,AMMAN,ROYAL JORDANIAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 20.8333333333333 
12-Jan-2004 10:52,200303,BIRMINGHAM,KUWAIT,KUWAIT,EUROATLANTIC AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 18 , 0 , 94.4444444444444 , 5.55555555555556 , 0 , 0 , 0 , 0 , 3.27777777777778 , 0 , 24 , 91.6666666666667 , 4.04166666666667 
12-Jan-2004 10:52,200303,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.625 , 0 , 10 , 60 , 24.3 
12-Jan-2004 10:52,200303,BIRMINGHAM,MALTA,MALTA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 2.5 
12-Jan-2004 10:52,200303,BIRMINGHAM,MOROCCO,AGADIR,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0.666666666666667 
12-Jan-2004 10:52,200303,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 156 , 0 , 87.8205128205128 , 3.20512820512821 , 2.56410256410256 , 6.41025641025641 , 0 , 0 , 10.2179487179487 , 0 , 206 , 90.2912621359223 , 6.10679611650485 
12-Jan-2004 10:52,200303,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 396 , 1 , 80.5555555555556 , 6.06060606060606 , 5.05050505050505 , 7.82828282828283 , 0.505050505050505 , 0 , 14.479797979798 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 362 , 86.4640883977901 , 12.1519337016575 
