﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLOUCESTERSHIRE,0,0,0,8,8,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,66729,66602,127,65605,65605,0,1.71328
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,3860,3860,0,3757,3757,0,2.74155
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,360,360,0,2033,2033,0,-82.29218
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,14758,14758,0,14868,14868,0,-0.73984
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),3763,3763,0,12983,12983,0,-71.01594
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LONDON CITY,8916,8916,0,9234,9234,0,-3.44379
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,26945,26945,0,23033,23033,0,16.98433
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,432,432,0,39,39,0,1007.69231
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1250,1250,0,635,635,0,96.85039
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,11891,11891,0,12255,12255,0,-2.97022
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,BELFAST CITY (GEORGE BEST),127,0,127,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,14545,14545,0,15014,15014,0,-3.12375
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,23555,23555,0,22506,22506,0,4.66098
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,54,0,54,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,23244,23244,0,24854,24854,0,-6.47783
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,GATWICK,91879,91879,0,84436,84436,0,8.81496
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,17330,17192,138,24041,24041,0,-27.91481
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4311,4311,0,4268,4268,0,1.0075
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),40060,40060,0,37138,37138,0,7.86795
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,LUTON,31978,31978,0,29189,29189,0,9.55497
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,20393,20393,0,20604,20604,0,-1.02407
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,21472,21472,0,23851,23851,0,-9.97442
21/09/2017 15:39,201707,201607,Other Reporting Airports,BELFAST INTERNATIONAL,STANSTED,32463,32463,0,31877,31877,0,1.83832
21/09/2017 15:39,201707,201607,Other Reporting Airports,BENBECULA,GLASGOW,2744,2744,0,2482,2482,0,10.556
21/09/2017 15:39,201707,201607,Other Reporting Airports,BENBECULA,STORNOWAY,637,637,0,508,508,0,25.3937
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,ABERDEEN,12688,12688,0,12407,12407,0,2.26485
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,BELFAST CITY (GEORGE BEST),25147,25147,0,23459,23459,0,7.19553
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,BELFAST INTERNATIONAL,14372,14372,0,14796,14796,0,-2.86564
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,DONCASTER SHEFFIELD,0,0,0,48,48,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,EDINBURGH,21790,21790,0,21714,21714,0,0.35
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,GLASGOW,19204,19204,0,18343,18343,0,4.69389
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3097,3097,0,3000,3000,0,3.23333
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,INVERNESS,4090,4090,0,3718,3718,0,10.00538
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,4493,4493,0,3633,3633,0,23.6719
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,JERSEY,6840,6840,0,6975,6975,0,-1.93548
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,LEEDS BRADFORD,35,35,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,MANCHESTER,71,71,0,54,54,0,31.48148
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,129,129,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,BIRMINGHAM,NEWQUAY,4670,4670,0,4120,4120,0,13.34951
21/09/2017 15:39,201707,201607,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1542,1542,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,BOURNEMOUTH,GATWICK,958,958,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,65,65,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,BOURNEMOUTH,STANSTED,4,4,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,ABERDEEN,1377,1377,0,1997,1997,0,-31.04657
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,BELFAST INTERNATIONAL,23626,23626,0,22508,22508,0,4.96712
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,BIRMINGHAM,190,190,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,EDINBURGH,32669,32669,0,32957,32957,0,-0.87387
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,GLASGOW,25050,25044,6,23575,23575,0,6.25663
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,GUERNSEY,3138,3138,0,3200,3200,0,-1.9375
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,HAWARDEN,285,0,285,160,0,160,78.125
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,INVERNESS,10285,10285,0,9469,9469,0,8.61759
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,ISLE OF MAN,2552,2552,0,2716,2716,0,-6.03829
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,JERSEY,3006,3006,0,3358,3358,0,-10.48243
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,MANCHESTER,0,0,0,178,178,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,NEWCASTLE,14743,14743,0,14150,14150,0,4.19081
21/09/2017 15:39,201707,201607,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,53,53,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,CAMPBELTOWN,GLASGOW,852,852,0,768,768,0,10.9375
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,ABERDEEN,71,71,0,74,74,0,-4.05405
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,ANGLESEY (VALLEY),1277,1277,0,820,820,0,55.73171
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,BELFAST CITY (GEORGE BEST),4492,4492,0,4280,4280,0,4.95327
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,DONCASTER SHEFFIELD,34,34,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8916,8916,0,8494,8494,0,4.96821
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,GLASGOW,2270,2270,0,4081,4081,0,-44.37638
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,GUERNSEY,684,684,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,JERSEY,1869,1869,0,1976,1976,0,-5.41498
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,LONDON CITY,1985,1985,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1146,1146,0,1197,1197,0,-4.26065
21/09/2017 15:39,201707,201607,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7908,7908,0,7554,7554,0,4.68626
21/09/2017 15:39,201707,201607,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3211,3211,0,7406,7406,0,-56.64326
21/09/2017 15:39,201707,201607,Other Reporting Airports,CITY OF DERRY (EGLINTON),STANSTED,4353,4353,0,10695,10695,0,-59.29874
21/09/2017 15:39,201707,201607,Other Reporting Airports,DONCASTER SHEFFIELD,BIRMINGHAM,0,0,0,89,89,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,DONCASTER SHEFFIELD,CARDIFF WALES,72,72,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,4463,4463,0,4302,4302,0,3.74245
21/09/2017 15:39,201707,201607,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,1748,1748,0,2107,2107,0,-17.03844
21/09/2017 15:39,201707,201607,Other Reporting Airports,DUNDEE,STANSTED,1652,1652,0,1746,1746,0,-5.38373
21/09/2017 15:39,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,ABERDEEN,1611,1611,0,1571,1571,0,2.54615
21/09/2017 15:39,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,53,53,0,3,3,0,1666.66667
21/09/2017 15:39,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,JERSEY,711,711,0,513,513,0,38.59649
21/09/2017 15:39,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,LEEDS BRADFORD,0,0,0,34,34,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,NEWCASTLE,6,6,0,25,25,0,-76
21/09/2017 15:39,201707,201607,Other Reporting Airports,DURHAM TEES VALLEY,SOUTHAMPTON,46,0,46,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,ABERDEEN,0,0,0,517,517,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BELFAST CITY (GEORGE BEST),14955,14955,0,14335,14335,0,4.32508
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,BIRMINGHAM,362,362,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,7508,7508,0,8340,8340,0,-9.97602
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,8607,8607,0,9548,9548,0,-9.85547
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,3325,3325,0,3553,3553,0,-6.41711
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3446,3446,0,3218,3218,0,7.08515
21/09/2017 15:39,201707,201607,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,SOUTHAMPTON,169,169,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,BELFAST CITY (GEORGE BEST),16893,16893,0,15832,15832,0,6.70162
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,BELFAST INTERNATIONAL,23240,23240,0,24672,24672,0,-5.80415
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,BIRMINGHAM,21817,21817,0,21734,21734,0,0.38189
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,BOURNEMOUTH,0,0,0,184,184,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,BRISTOL,32724,32724,0,32916,32916,0,-0.5833
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,CARDIFF WALES,8916,8916,0,8293,8293,0,7.51236
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,EAST MIDLANDS INTERNATIONAL,7503,7503,0,8372,8372,0,-10.37984
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,EXETER,4192,4192,0,4097,4097,0,2.31877
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,GATWICK,64986,64986,0,65773,65773,0,-1.19654
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,HEATHROW,110551,110551,0,96398,96398,0,14.68184
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,ISLE OF MAN,642,642,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,JERSEY,1416,1416,0,2385,2385,0,-40.62893
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,KIRKWALL,4732,4732,0,4764,4764,0,-0.6717
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1593,1593,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,LONDON CITY,38186,38186,0,42284,42284,0,-9.69161
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,LUTON,27694,27694,0,25399,25399,0,9.03579
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,MANCHESTER,11406,11406,0,8265,8265,0,38.00363
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,NEWCASTLE,0,0,0,59,59,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,NEWQUAY,1308,1308,0,1201,1201,0,8.90924
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,NORWICH,2763,2763,0,2374,2374,0,16.38585
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,20452,20452,0,18839,18839,0,8.56203
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,STANSTED,68911,68784,127,76809,76809,0,-10.28265
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,STORNOWAY,1803,1803,0,2144,2144,0,-15.90485
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,SUMBURGH,4713,4713,0,4738,4738,0,-0.52765
21/09/2017 15:39,201707,201607,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,1144,1144,0,1086,1086,0,5.3407
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,BELFAST CITY (GEORGE BEST),4173,4173,0,4244,4244,0,-1.67295
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,CARDIFF WALES,19,19,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,EAST MIDLANDS INTERNATIONAL,72,72,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,EDINBURGH,4229,4229,0,4130,4130,0,2.39709
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,GLASGOW,4115,4115,0,3635,3635,0,13.20495
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,GUERNSEY,3214,3101,113,2893,2893,0,11.09575
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),2221,2221,0,2604,2604,0,-14.70814
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,JERSEY,4107,4107,0,3904,3904,0,5.1998
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,LONDON CITY,2978,2978,0,3044,3044,0,-2.1682
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,MANCHESTER,12548,12548,0,9776,9776,0,28.35516
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,NEWCASTLE,3648,3648,0,4127,4127,0,-11.60649
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,NEWQUAY,4,4,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,NORWICH,2629,2629,0,2857,2857,0,-7.9804
21/09/2017 15:39,201707,201607,Other Reporting Airports,EXETER,SOUTHAMPTON,182,182,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,ABERDEEN,11312,11312,0,7524,7524,0,50.34556
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,BELFAST INTERNATIONAL,92042,92041,1,83961,83961,0,9.62471
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,BOURNEMOUTH,176,176,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,BRISTOL,1,0,1,1,0,1,0
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,DONCASTER SHEFFIELD,0,0,0,1,0,1,-100
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,EDINBURGH,64814,64814,0,65598,65598,0,-1.19516
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,GLASGOW,50656,50633,23,53049,53043,6,-4.51092
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,GUERNSEY,29683,29683,0,28520,28520,0,4.07784
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,HEATHROW,311,311,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,INVERNESS,24517,24517,0,22520,22520,0,8.86767
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,ISLE OF MAN,14071,14071,0,11710,11710,0,20.16225
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,JERSEY,61021,61020,1,62138,62138,0,-1.79761
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,LUTON,2,0,2,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,MANCHESTER,0,0,0,1,0,1,-100
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,NEWQUAY,15237,15237,0,15333,15333,0,-0.6261
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,NORWICH,36,0,36,1,0,1,3500
21/09/2017 15:39,201707,201607,London Area Airports,GATWICK,STANSTED,217,216,1,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,ABERDEEN,4,4,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,BARRA,1592,1592,0,1348,1348,0,18.10089
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,BELFAST CITY (GEORGE BEST),16441,16382,59,16642,16642,0,-1.20779
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,BELFAST INTERNATIONAL,17382,17316,66,23867,23867,0,-27.17141
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,BENBECULA,2767,2767,0,2549,2549,0,8.55237
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,BIRMINGHAM,19422,19422,0,18355,18355,0,5.81313
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,BRISTOL,25039,25039,0,23477,23477,0,6.65332
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,CAMPBELTOWN,877,877,0,779,779,0,12.58023
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,CARDIFF WALES,2268,2268,0,4160,4160,0,-45.48077
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,CITY OF DERRY (EGLINTON),7902,7902,0,7553,7553,0,4.62068
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,EAST MIDLANDS INTERNATIONAL,8490,8490,0,9741,9650,91,-12.84262
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,EDINBURGH,101,101,0,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,EXETER,3998,3998,0,3633,3633,0,10.04679
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,GATWICK,50925,50925,0,53101,53101,0,-4.09785
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,HEATHROW,81361,81361,0,76079,76079,0,6.94278
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,ISLAY,3296,3198,98,2781,2781,0,18.51852
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,ISLE OF MAN,661,661,0,1036,1036,0,-36.19691
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,JERSEY,9050,9050,0,6979,6979,0,29.67474
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,KIRKWALL,2113,2113,0,1655,1655,0,27.67372
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,948,948,0,531,531,0,78.53107
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,LONDON CITY,18598,18598,0,19942,19942,0,-6.73954
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,LUTON,19914,19914,0,18468,18468,0,7.82976
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,MANCHESTER,4201,4201,0,3157,3157,0,33.06937
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,NEWCASTLE,76,0,76,0,0,0,0
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,NEWQUAY,1382,1382,0,624,624,0,121.47436
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,SOUTHAMPTON,19842,19842,0,16327,16327,0,21.52876
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,STANSTED,51075,51075,0,59746,59746,0,-14.51311
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,STORNOWAY,6617,6617,0,6329,6329,0,4.55048
21/09/2017 15:39,201707,201607,Other Reporting Airports,GLASGOW,SUMBURGH,3464,3464,0,2884,2884,0,20.11096
