﻿Run_Date,This_Period,Last_Period,rpt_apt_grp_name,rpt_apt_name,total_pax_tp,total_pax_eu_shd_tp,total_pax_eu_cht_tp,total_pax_eu_tp,total_pax_eu_lp,total_pax_eu_pc,total_pax_oi_shd_tp,total_pax_oi_cht_tp,total_pax_oi_tp,total_pax_oi_lp,total_pax_oi_pc
21/09/2017 15:38:33,      201707,201607,Other UK Airports,CARDIFF WALES,"148,861","71,450","72,843","144,293","139,527",3.4158263,0,"4,568","4,568","3,394",34.5904537
21/09/2017 15:38:33,      201707,201607,Other UK Airports,CITY OF DERRY (EGLINTON),"1,408",0,"1,408","1,408","3,185",-55.7927786,0,0,0,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,DONCASTER SHEFFIELD,"147,226","94,397","51,353","145,750","140,267",3.9089736,0,"1,476","1,476","3,091",-52.2484633
21/09/2017 15:38:33,      201707,201607,Other UK Airports,DUNDEE,,0,0,0,"2,826",0.0000000,0,0,0,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,DURHAM TEES VALLEY,"8,520","8,399",121,"8,520","9,561",-10.8879824,0,0,0,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,EAST MIDLANDS INTERNATIONAL,"549,215","467,539","70,507","538,046","515,464",4.3809073,"8,884","2,285","11,169","15,769",-29.1711586
21/09/2017 15:38:33,      201707,201607,Other UK Airports,EDINBURGH,"935,190","735,458","30,613","766,071","706,751",8.3933380,"164,769","4,350","169,119","152,355",11.0032490
21/09/2017 15:38:33,      201707,201607,Other UK Airports,EXETER,"53,299","24,732","26,903","51,635","52,887",-2.3673114,0,"1,664","1,664","2,930",-43.2081911
21/09/2017 15:38:33,      201707,201607,Other UK Airports,GLASGOW,"700,808","389,497","134,267","523,764","476,506",9.9176086,"123,671","53,373","177,044","161,012",9.9570218
21/09/2017 15:38:33,      201707,201607,Other UK Airports,HUMBERSIDE,"15,928","10,454","3,476","13,930","13,713",1.5824400,0,"1,998","1,998","2,802",-28.6937901
21/09/2017 15:38:33,      201707,201607,Other UK Airports,INVERNESS,"13,553","12,692",861,"13,553","7,630",77.6277851,0,0,0,878,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,KIRKWALL,210,0,0,0,0,0.0000000,210,0,210,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,LEEDS BRADFORD,"463,130","427,695","20,677","448,372","391,625",14.4901372,"14,740",18,"14,758","13,969",5.6482211
21/09/2017 15:38:33,      201707,201607,Other UK Airports,LIVERPOOL (JOHN LENNON),"415,122","396,483","5,877","402,360","377,049",6.7129206,"12,486",276,"12,762","11,932",6.9560845
21/09/2017 15:38:33,      201707,201607,Other UK Airports,LYDD,136,112,23,135,0,0.0000000,0,1,1,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,MANCHESTER,"2,819,125","1,785,441","288,148","2,073,589","1,937,815",7.0065512,"692,221","53,315","745,536","683,882",9.0152980
21/09/2017 15:38:33,      201707,201607,Other UK Airports,NEWCASTLE,"510,301","454,375",273,"454,648","404,033",12.5274421,"55,653",0,"55,653","61,963",-10.1834966
21/09/2017 15:38:33,      201707,201607,Other UK Airports,NEWQUAY,"14,005","14,005",0,"14,005","10,893",28.5688057,0,0,0,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,NORWICH,"45,032","16,524","16,802","33,326","31,890",4.5029790,0,"11,706","11,706","10,624",10.1844880
21/09/2017 15:38:33,      201707,201607,Other UK Airports,PRESTWICK,"94,136","93,390",744,"94,134","97,630",-3.5808665,2,0,2,360,-99.4444444
21/09/2017 15:38:33,      201707,201607,Other UK Airports,SCATSTA,"6,527",0,0,0,0,0.0000000,0,"6,527","6,527","5,363",21.7042700
21/09/2017 15:38:33,      201707,201607,Other UK Airports,SOUTHAMPTON,"100,652","100,549",57,"100,606","96,189",4.5920012,0,46,46,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Other UK Airports,SUMBURGH,"7,731",0,0,0,0,0.0000000,492,"7,239","7,731","7,490",3.2176235
21/09/2017 15:38:33,      201707,201607,Non UK Reporting Airports,GUERNSEY,"1,451",918,433,"1,351","1,894",-28.6694826,0,100,100,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Non UK Reporting Airports,ISLE OF MAN,"4,476","3,809",667,"4,476","4,335",3.2525952,0,0,0,0,0.0000000
21/09/2017 15:38:33,      201707,201607,Non UK Reporting Airports,JERSEY,"8,993","7,062","1,387","8,449","10,944",-22.7978801,544,0,544,595,-8.5714286

