﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
30/10/2017 14:19,201707,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7571,6133,292,242,2,109,396,0,119,0,4,566
30/10/2017 14:19,201707,Other UK Airports,EDINBURGH,12481,11927,82,137,2,2,0,0,375,0,34,4
30/10/2017 14:19,201707,Other UK Airports,EXETER,3893,1425,2,42,291,157,51,843,694,0,100,290
30/10/2017 14:19,201707,Other UK Airports,GLASGOW,10097,8997,295,192,0,13,324,518,0,0,13,40
30/10/2017 14:19,201707,Other UK Airports,GLOUCESTERSHIRE,7744,44,44,54,280,551,67,5238,1394,0,12,104
30/10/2017 14:19,201707,Other UK Airports,HAWARDEN,1879,0,0,1,186,115,142,790,445,0,44,156
30/10/2017 14:19,201707,Other UK Airports,HUMBERSIDE,1686,624,13,147,80,468,131,0,192,0,24,20
30/10/2017 14:19,201707,Other UK Airports,INVERNESS,3124,1580,393,184,56,126,26,978,106,0,7,61
30/10/2017 14:19,201707,Other UK Airports,ISLAY,297,180,10,6,0,0,0,0,111,0,0,0
30/10/2017 14:19,201707,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1366,1176,4,6,0,8,0,0,148,28,0,0
30/10/2017 14:19,201707,Other UK Airports,KIRKWALL,1287,1146,118,65,4,24,8,0,37,0,0,3
30/10/2017 14:19,201707,Other UK Airports,LANDS END (ST JUST),1041,790,2,12,11,58,11,26,113,0,20,0
30/10/2017 14:19,201707,Other UK Airports,LEEDS BRADFORD,5084,3923,105,233,0,652,20,0,241,0,15,0
30/10/2017 14:19,201707,Other UK Airports,LERWICK (TINGWALL),184,143,20,21,0,0,0,0,20,0,0,0
30/10/2017 14:19,201707,Other UK Airports,LIVERPOOL (JOHN LENNON),5604,3438,59,20,2,3,1,1819,148,4,11,158
30/10/2017 14:19,201707,Other UK Airports,LYDD,1757,67,45,31,6,12,0,656,846,130,8,1
30/10/2017 14:19,201707,Other UK Airports,MANCHESTER,20393,19577,1,282,6,11,3,0,0,0,3,511
30/10/2017 14:19,201707,Other UK Airports,NEWCASTLE,5886,4631,11,58,24,0,0,0,920,150,96,7
30/10/2017 14:19,201707,Other UK Airports,NEWQUAY,4333,1405,414,35,4,591,39,0,1007,0,1122,130
30/10/2017 14:19,201707,Other UK Airports,NORWICH,3826,3080,642,50,14,98,17,206,359,0,2,0
30/10/2017 14:19,201707,Other UK Airports,OXFORD (KIDLINGTON),3513,14,14,415,12,1412,2,0,1303,0,2,353
30/10/2017 14:19,201707,Other UK Airports,PRESTWICK,2052,605,3,24,0,170,0,729,296,0,228,0
30/10/2017 14:19,201707,Other UK Airports,SCATSTA,712,671,0,35,0,6,0,0,0,0,0,0
30/10/2017 14:19,201707,Other UK Airports,SHOREHAM,4835,86,86,20,159,21,29,2694,1777,0,16,33
30/10/2017 14:19,201707,Other UK Airports,SOUTHAMPTON,4376,3902,19,176,0,7,30,0,0,0,2,259
30/10/2017 14:19,201707,Other UK Airports,STORNOWAY,917,720,182,40,32,72,0,0,47,0,6,0
30/10/2017 14:19,201707,Other UK Airports,SUMBURGH,2025,1711,269,155,20,66,69,0,2,0,2,0
30/10/2017 14:19,201707,Other UK Airports,SWANSEA,1097,0,0,0,0,0,0,865,226,0,6,0
30/10/2017 14:19,201707,Other UK Airports,TIREE,199,178,18,0,0,1,0,0,20,0,0,0
30/10/2017 14:19,201707,Other UK Airports,WICK JOHN O GROATS,412,189,38,105,0,16,6,0,95,0,1,0

