﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
21/09/2017 15:35:07,201707,Other UK Airports,  EDINBURGH,0.000000,652.674000,0.000000,152.928000,15.488000,0.000000,0.000000,0.000000,10.664000,11.515000,0.000000,1050.342000
21/09/2017 15:35:07,201707,Other UK Airports,  GLASGOW,11.770000,59.791000,2.622000,0.000000,1230.905000,0.000000,6.904000,0.000000,55.170000,22.400000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.790000,0.911000,0.895000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27.564000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.153000,0.075000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.600000,2.300000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.387000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.700000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  MANCHESTER,149.148000,437.067000,75.848000,1.699000,10827.279000,156.660000,122.620000,0.000000,1.994000,60.525000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  NEWCASTLE,0.480000,0.000000,0.000000,36.487000,408.953000,0.000000,0.000000,0.000000,0.295000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  NEWQUAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.224000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35.297000,0.000000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  PRESTWICK,0.024000,261.722000,0.000000,5.010000,0.000000,589.014000,0.000000,68.814000,0.000000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  SCATSTA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.074000,0.000000,0.000000,0.000000,33.491000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  SOUTHAMPTON,6.069000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.844000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.938000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.164000,0.000000,16.156000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.507000,0.000000,0.000000,0.000000
21/09/2017 15:35:07,201707,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.483000,0.057000,0.000000,0.000000
21/09/2017 15:35:07,201707,Non UK Reporting Airports,  GUERNSEY,0.051000,0.000000,0.000000,13.038000,0.000000,0.000000,0.000000,0.000000,21.869000,0.057000,0.000000,62.502000
21/09/2017 15:35:07,201707,Non UK Reporting Airports,  ISLE OF MAN,0.077000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.079000,0.000000,0.000000,19.333000
21/09/2017 15:35:07,201707,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.584000,96.528000,0.000000,0.000000

