﻿rundate,reporting_period,airport_cluster,rpt_apt_grp_cd,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
21/09/2017 15:31,201707,1,3,Other UK Airports,ISLAY,188,188,0,0,0,0,0
21/09/2017 15:31,201707,2,4,Non UK Reporting Airports,ISLE OF MAN,1244,1082,104,0,56,2,0
21/09/2017 15:31,201707,1,3,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1172,1172,0,0,0,0,0
21/09/2017 15:31,201707,2,4,Non UK Reporting Airports,JERSEY,2433,2193,210,10,6,14,0
21/09/2017 15:31,201707,1,3,Other UK Airports,KIRKWALL,1026,1026,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,LANDS END (ST JUST),788,788,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,LEEDS BRADFORD,3848,2638,1064,0,115,31,0
21/09/2017 15:31,201707,1,3,Other UK Airports,LERWICK (TINGWALL),123,123,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,LIVERPOOL (JOHN LENNON),3393,1738,1616,0,31,6,2
21/09/2017 15:31,201707,1,1,London Area Airports,LONDON CITY,6216,4009,1748,459,0,0,0
21/09/2017 15:31,201707,1,1,London Area Airports,LUTON,10328,4991,4632,186,377,141,1
21/09/2017 15:31,201707,1,3,Other UK Airports,LYDD,22,19,0,0,1,2,0
21/09/2017 15:31,201707,1,3,Other UK Airports,MANCHESTER,19709,11151,5132,1709,1459,209,49
21/09/2017 15:31,201707,1,3,Other UK Airports,NEWCASTLE,4618,3292,1212,72,5,2,35
21/09/2017 15:31,201707,1,3,Other UK Airports,NEWQUAY,1002,858,144,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,NORWICH,2437,584,227,0,1545,81,0
21/09/2017 15:31,201707,1,3,Other UK Airports,PRESTWICK,602,0,590,0,0,6,6
21/09/2017 15:31,201707,1,3,Other UK Airports,SCATSTA,670,0,0,0,670,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,SOUTHAMPTON,3880,3706,170,0,3,1,0
21/09/2017 15:31,201707,1,1,London Area Airports,SOUTHEND,1206,953,252,1,0,0,0
21/09/2017 15:31,201707,1,1,London Area Airports,STANSTED,16284,3473,11441,845,486,36,3
21/09/2017 15:31,201707,1,3,Other UK Airports,STORNOWAY,539,539,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,SUMBURGH,1151,694,0,0,457,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,TIREE,164,164,0,0,0,0,0
21/09/2017 15:31,201707,1,3,Other UK Airports,WICK JOHN O GROATS,153,153,0,0,0,0,0

