rundate,report_period,aircraft_name,stage_flights,aircraft_hours
22/09/2017 10:41,201706,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,160,210.2
22/09/2017 10:41,201706,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,806,1421.5
22/09/2017 10:41,201706,DE HAVILLAND DHC6 400,2173,995.1
22/09/2017 10:41,201706,DE HAVILLAND DHC8 400,1,0.8
22/09/2017 10:41,201706,DIAMOND DA42 NO MASTER SERIES ASSIGNED,549,1117.7
22/09/2017 10:41,201706,DORNIER 228 200,62,20.3
22/09/2017 10:41,201706,DORNIER 328 NO MASTER SERIES ASSIGNED,20,17.7
22/09/2017 10:41,201706,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,271,452.3
22/09/2017 10:41,201706,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,2,2.5
22/09/2017 10:41,201706,EMBRAER EMB500 NO MASTER SERIES ASSIGNED,49,53.7
22/09/2017 10:41,201706,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,261,368
22/09/2017 10:41,201706,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,186,270.7
22/09/2017 10:41,201706,EUROCOPTER EC120 NO MASTER SERIES ASSIGNED,175,118.9
22/09/2017 10:41,201706,EUROCOPTER EC130 NO MASTER SERIES ASSIGNED,124,57.1
22/09/2017 10:41,201706,EUROCOPTER EC155 NO MASTER SERIES ASSIGNED,220,108.2
22/09/2017 10:41,201706,EUROCOPTER EC175 NO MASTER SERIES ASSIGNED,559,391
22/09/2017 10:41,201706,EUROCOPTER EC635 NO MASTER SERIES ASSIGNED,10913,6009.2
22/09/2017 10:41,201706,GULFSTREAM GULFSTREAM 200 NO MASTER SERIES ASSIGNED,48,75.5
22/09/2017 10:41,201706,LEARJET 45 NO MASTER SERIES ASSIGNED,422,672
22/09/2017 10:41,201706,MBB BK117 C,4061,1981.1
22/09/2017 10:41,201706,MD HELICOPTER 369 F,66,52.4
22/09/2017 10:41,201706,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,3580,830.1
22/09/2017 10:41,201706,PIPER PA31 NO MASTER SERIES ASSIGNED,533,618.7
22/09/2017 10:41,201706,RAYTHEON 390 NO MASTER SERIES ASSIGNED,15,23.7
22/09/2017 10:41,201706,RAYTHEON HAWKER 800,363,567.2
22/09/2017 10:41,201706,ROBINSON R44 NO MASTER SERIES ASSIGNED,927,845
22/09/2017 10:41,201706,ROBINSON R66 NO MASTER SERIES ASSIGNED,40,24.9
22/09/2017 10:41,201706,SAAB 2000 NO MASTER SERIES ASSIGNED,710,553.3
22/09/2017 10:41,201706,SAAB 340 NO MASTER SERIES ASSIGNED,1172,935.8
22/09/2017 10:41,201706,SIKORSKY S76 NO MASTER SERIES ASSIGNED,262,145.6
22/09/2017 10:41,201706,SIKORSKY S92 NO MASTER SERIES ASSIGNED,10778,11394.8
22/09/2017 10:41,201706,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,655,276.9
22/09/2017 10:41,201706,VULCANAIR P68 NO MASTER SERIES ASSIGNED,57,177.4
