﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
10/11/2023 12:32:22,202309,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41.501000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  PRESTWICK,0.122000,316.187000,0.000000,12.500000,0.000000,514.372000,0.000000,10.821000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.038000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.467000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.876000,0.000000,6.136000,0.000000,1.886000,0.000000
10/11/2023 12:32:22,202309,Other UK Airports,  TEESSIDE INTERNATIONAL AIRPORT,0.000000,0.000000,0.000000,10.385000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.667000,0.000000,0.000000,0.000000
10/11/2023 12:32:22,202309,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.791000,0.000000,0.000000,39.664000
10/11/2023 12:32:22,202309,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.397000,0.000000,0.000000,2.800000
10/11/2023 12:32:22,202309,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.349000,42.684000,0.000000,0.000000

