﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/24/2017 12:26:46 PM,2017009,2016009,London Area Airports,HEATHROW,6930203,6797770,1.948183,6928540,6792603,2.001250,1663,5167,-67.814980
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,HUMBERSIDE,18470,20641,-10.517901,18459,20641,-10.571193,11,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,INVERNESS,83254,76539,8.773305,83235,76529,8.762691,19,10,90.000000
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,ISLAY,3203,2912,9.993132,3177,2885,10.121317,26,27,-3.703704
11/24/2017 12:26:46 PM,2017009,2016009,Non UK Reporting Airports,ISLE OF MAN,67312,66452,1.294167,67310,66366,1.422415,2,86,-97.674419
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11543,11340,1.790123,11543,11340,1.790123,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Non UK Reporting Airports,JERSEY,163879,162151,1.065673,161575,160166,0.879712,2304,1985,16.070529
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,KIRKWALL,16299,14392,13.250417,15109,13516,11.786031,1190,876,35.844749
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,LANDS END (ST JUST),7191,6977,3.067221,7180,6898,4.088141,11,79,-86.075949
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,LEEDS BRADFORD,463637,410217,13.022376,463069,409998,12.944209,568,219,159.360731
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,LERWICK (TINGWALL),396,436,-9.174312,396,436,-9.174312,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,LIVERPOOL (JOHN LENNON),452370,430871,4.989660,451379,430768,4.784710,991,103,862.135922
11/24/2017 12:26:46 PM,2017009,2016009,London Area Airports,LONDON CITY,396789,409026,-2.991741,396789,409026,-2.991741,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,London Area Airports,LUTON,1505780,1420648,5.992477,1505780,1420435,6.008371,0,213,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,LYDD,94,88,6.818182,94,88,6.818182,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,MANCHESTER,2870844,2672335,7.428298,2867212,2670483,7.366795,3632,1852,96.112311
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,NEWCASTLE,579847,528660,9.682405,579759,528357,9.728649,88,303,-70.957096
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,NEWQUAY,50301,41243,21.962515,50106,41042,22.084694,195,201,-2.985075
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,NORWICH,54702,54605,0.177639,54702,54605,0.177639,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,PRESTWICK,80997,75715,6.976161,80991,75695,6.996499,6,20,-70.000000
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,SCATSTA,12709,13749,-7.564186,12709,13749,-7.564186,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,SOUTHAMPTON,191947,192251,-0.158127,191855,192251,-0.205981,92,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,London Area Airports,SOUTHEND,109999,81775,34.514216,109999,81775,34.514216,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,London Area Airports,STANSTED,2459451,2184426,12.590264,2459451,2184426,12.590264,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,STORNOWAY,12468,11945,4.378401,12253,11734,4.423044,215,211,1.895735
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,SUMBURGH,32428,24450,32.629857,32428,24450,32.629857,0,0,Null
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,TIREE,1117,1059,5.476865,1067,1039,2.694899,50,20,150.000000
11/24/2017 12:26:46 PM,2017009,2016009,Other UK Airports,WICK JOHN O GROATS,1418,1649,-14.008490,1418,1649,-14.008490,0,0,Null

